"subject","predicate","object"
"http://dbpedia.org/resource/Muzzle_(device)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Muzzle_(device)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Muzzle_(device)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pet101318894"
"http://dbpedia.org/resource/Muzzle_(device)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dog102084071"
"http://dbpedia.org/resource/Muzzle_(device)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnivore102075296"
"http://dbpedia.org/resource/Muzzle_(device)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Muzzle_(device)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Muzzle_(device)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Muzzle_(device)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Muzzle_(device)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canine102083346"
"http://dbpedia.org/resource/Muzzle_(device)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Muzzle_(device)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Muzzle_(device)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Muzzle_(device)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DomesticAnimal101317541"
"http://dbpedia.org/resource/Muzzle_(device)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Muzzle_(device)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogs"
"http://dbpedia.org/resource/Muzzle_(device)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPets"
"http://dbpedia.org/resource/Muzzle_(device)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Muzzle_(device)","http://www.w3.org/2000/01/rdf-schema#label","Muzzle (device)"
"http://dbpedia.org/resource/Muzzle_(device)","http://dbpedia.org/ontology/wikiPageID",58963255
"http://dbpedia.org/resource/Muzzle_(device)","http://dbpedia.org/ontology/wikiPageRevisionID",966208450
"http://dbpedia.org/resource/Muzzle_(device)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzzle_(mouth_guard)"
"http://dbpedia.org/resource/Muzzle_(device)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Muzzle_(mouth_guard)"
"http://dbpedia.org/resource/Muzzle_(device)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5BxuU"
"http://dbpedia.org/resource/Muzzle_(device)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06830k"
"http://dbpedia.org/resource/Muzzle_(device)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Muzzle_(device)"
"http://dbpedia.org/resource/Muzzle_(device)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Muzzle_(device)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/Muzzle_(device)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Muzzle_(device)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Device"
"http://dbpedia.org/resource/Muzzle_(device)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muzzle_(device)?oldid=966208450&ns=0"
"http://dbpedia.org/resource/Muzzle_(device)","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Muzzle_(device)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muzzle_(device)"
