"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_II_of_Prussia","http://www.w3.org/2000/01/rdf-schema#label","Frederick II of Prussia"
"http://dbpedia.org/resource/Frederick_II_of_Prussia","http://dbpedia.org/ontology/wikiPageID",65650600
"http://dbpedia.org/resource/Frederick_II_of_Prussia","http://dbpedia.org/ontology/wikiPageRevisionID",984859313
"http://dbpedia.org/resource/Frederick_II_of_Prussia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_the_Great"
"http://dbpedia.org/resource/Frederick_II_of_Prussia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Frederick_the_Great"
"http://dbpedia.org/resource/Frederick_II_of_Prussia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Frederick_II_of_Prussia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Frederick_II_of_Prussia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frederick_II_of_Prussia?oldid=984859313&ns=0"
"http://dbpedia.org/resource/Frederick_II_of_Prussia","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Frederick_II_of_Prussia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frederick_II_of_Prussia"
