"subject","predicate","object"
"http://dbpedia.org/resource/Boselaphus_namadicus","http://www.w3.org/2000/01/rdf-schema#label","Boselaphus namadicus"
"http://dbpedia.org/resource/Boselaphus_namadicus","http://www.w3.org/2000/01/rdf-schema#comment","Boselaphus namadicus is an extinct species of bovid that lived in South Asia (India and Pakistan) from the Late Pliocene to the Mid Pleistocene."
"http://dbpedia.org/resource/Boselaphus_namadicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_mammals_of_Asia"
"http://dbpedia.org/resource/Boselaphus_namadicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pliocene_even-toed_ungulates"
"http://dbpedia.org/resource/Boselaphus_namadicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pliocene_mammals_of_Asia"
"http://dbpedia.org/resource/Boselaphus_namadicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates"
"http://dbpedia.org/resource/Boselaphus_namadicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_bovids"
"http://dbpedia.org/resource/Boselaphus_namadicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_described_in_1878"
"http://dbpedia.org/resource/Boselaphus_namadicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Asia"
"http://dbpedia.org/resource/Boselaphus_namadicus","http://dbpedia.org/ontology/wikiPageID",68395066
"http://dbpedia.org/resource/Boselaphus_namadicus","http://dbpedia.org/ontology/wikiPageRevisionID",1043396493
"http://dbpedia.org/resource/Boselaphus_namadicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_even-toed_ungulates"
"http://dbpedia.org/resource/Boselaphus_namadicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Asia"
"http://dbpedia.org/resource/Boselaphus_namadicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypsodont"
"http://dbpedia.org/resource/Boselaphus_namadicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinoceroses"
"http://dbpedia.org/resource/Boselaphus_namadicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pliocene_even-toed_ungulates"
"http://dbpedia.org/resource/Boselaphus_namadicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
