"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishGovernorsOfTheBahamas"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfUganda"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://www.w3.org/2000/01/rdf-schema#label","Charles Dundas (governor)"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://dbpedia.org/ontology/wikiPageID",63101212
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://dbpedia.org/ontology/wikiPageRevisionID",940606425
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dundas_(colonial_administrator)"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Charles_Dundas_(colonial_administrator)"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hkh3"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5077012"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p067570585"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k8nb"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Charles_Dundas"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5102849"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Dundas_(governor)"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1058613839"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commissioner"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://schema.org/sameAs","http://viaf.org/viaf/5102849"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Dundas_(governor)?oldid=940606425&ns=0"
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Charles_Dundas_(governor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Dundas_(governor)"
