"subject","predicate","object"
"http://dbpedia.org/resource/Uckfield_School","http://www.w3.org/2000/01/rdf-schema#label","Uckfield School"
"http://dbpedia.org/resource/Uckfield_School","http://www.w3.org/2000/01/rdf-schema#comment","Uckfield School, founded in 1718, later called Uckfield Grammar School, grew from a small local charity school at Uckfield into a grammar school with about 160 boys, including boarders. It closed in 1930. At various times the school was also called Dr Saunders's School and the Saunders Foundation School."
"http://dbpedia.org/resource/Uckfield_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1718"
"http://dbpedia.org/resource/Uckfield_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_disestablishments_in_England"
"http://dbpedia.org/resource/Uckfield_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1930"
"http://dbpedia.org/resource/Uckfield_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boarding_schools_in_East_Sussex"
"http://dbpedia.org/resource/Uckfield_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1710s_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Uckfield_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_boarding_schools_in_England"
"http://dbpedia.org/resource/Uckfield_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boys'_schools_in_East_Sussex"
"http://dbpedia.org/resource/Uckfield_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Uckfield_School"
"http://dbpedia.org/resource/Uckfield_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammar_schools_in_England"
"http://dbpedia.org/resource/Uckfield_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uckfield"
"http://dbpedia.org/resource/Uckfield_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_East_Sussex"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageID",51046597
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageRevisionID",1064872340
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_disestablishments_in_England"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_schools_in_East_Sussex"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Clarke_(author)"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1930"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boarding_schools_in_East_Sussex"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterhouse,_Cambridge"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Rose_(priest)"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Ewart_Smith"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1710s_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boys'_schools_in_East_Sussex"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buxted"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_boarding_schools_in_England"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Daniel_Clarke"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_James_Rose"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Horsted"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nevill,_4th_Earl_of_Abergavenny"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammar_schools_in_England"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_Commission_for_England_and_Wales"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Walter_James"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uckfield"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Uckfield_School"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uckfield"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stanier_Clarke"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_school_(England_and_Wales)"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewes"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1718"
"http://dbpedia.org/resource/Uckfield_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Uckfield_School"
"http://dbpedia.org/resource/Uckfield_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26258507"
"http://dbpedia.org/resource/Uckfield_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TnFC"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools_in_East_Sussex"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/abstract","Uckfield School, founded in 1718, later called Uckfield Grammar School, grew from a small local charity school at Uckfield into a grammar school with about 160 boys, including boarders. It closed in 1930. At various times the school was also called Dr Saunders's School and the Saunders Foundation School."
"http://dbpedia.org/resource/Uckfield_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uckfield_School?oldid=1064872340&ns=0"
"http://dbpedia.org/resource/Uckfield_School","http://dbpedia.org/ontology/wikiPageLength",7797
"http://dbpedia.org/resource/Uckfield_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uckfield_School"
