"subject","predicate","object"
"http://dbpedia.org/resource/29K_(artillery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/29K_(artillery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/29K_(artillery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/29K_(artillery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/29K_(artillery)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/29K_(artillery)","http://www.w3.org/2000/01/rdf-schema#label","29K (artillery)"
"http://dbpedia.org/resource/29K_(artillery)","http://www.w3.org/2000/01/rdf-schema#label","29К"
"http://dbpedia.org/resource/29K_(artillery)","http://www.w3.org/2000/01/rdf-schema#label","76-mm-Fla-Sfl 29-K"
"http://dbpedia.org/resource/29K_(artillery)","http://www.w3.org/2000/01/rdf-schema#comment","29К, Зенитная моторизованная установка «29К» — советская боевая машина (зенитная самоходная установка (ЗСУ) корпусной артиллерии), образца 1934/35 годов, на автомобильном шасси ЯГ-10."
"http://dbpedia.org/resource/29K_(artillery)","http://www.w3.org/2000/01/rdf-schema#comment","Die 76-mm-Fla-Sfl 29-K (russisch 76-мм зенитная самоходная установка 29-К) ist ein in den 1930er Jahren in der damaligen Sowjetunion entwickelte Flugabwehr-Selbstfahrlafette. Das Fahrzeug wurde in geringer Stückzahl gefertigt und in der Roten Armee genutzt. Der GAU-Index des Waffensystems war 52-P-361-A (52-П-361-А)."
"http://dbpedia.org/resource/29K_(artillery)","http://www.w3.org/2000/01/rdf-schema#comment","The 29K was a self-propelled anti-aircraft weapon used by the Soviet Union, consisting of a 76 mm air defense gun M1931 mounted on a YaG-10 truck."
"http://dbpedia.org/resource/29K_(artillery)","http://xmlns.com/foaf/0.1/name","29K"
"http://dbpedia.org/resource/29K_(artillery)","http://dbpedia.org/property/name","29.0"
"http://dbpedia.org/resource/29K_(artillery)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/29K.jpg"
"http://dbpedia.org/resource/29K_(artillery)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Self-propelled_anti-aircraft_weapons_of_the_Soviet_Union"
"http://dbpedia.org/resource/29K_(artillery)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_1930s"
"http://dbpedia.org/resource/29K_(artillery)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:76_mm_artillery"
"http://dbpedia.org/resource/29K_(artillery)","http://dbpedia.org/ontology/wikiPageID",71216983
