"subject","predicate","object"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goldmine103445217"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldMinesInWesternAustralia"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Source104263614"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurfaceMinesInAustralia"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUndergroundMinesInAustralia"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://www.w3.org/2000/01/rdf-schema#label","Higginsville Gold Mine"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://www.w3.org/2000/01/rdf-schema#comment","The Higginsville Gold Mine is a gold mine located near Higginsville, 45 km north of Norseman, Western Australia. The mine has been owned and operated by since 2019 and is one of two mines operated by the company in Western Australia, the other being the Beta Hunt Mine."
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://dbpedia.org/property/name","Higginsville"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.73444366455078
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.7241668701172
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_mines_Kalgoorlie_2.svg"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_mines_in_Western_Australia"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_of_Coolgardie"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_mines_in_Australia"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surface_mines_in_Australia"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://dbpedia.org/ontology/wikiPageID",24253755
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://dbpedia.org/ontology/wikiPageRevisionID",1088801170
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Mines,_Industry_Regulation_and_Safety"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surface_mines_in_Australia"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gold_mines_in_Western_Australia"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Ives_Gold_Mining_Company"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalice_Gold_Mine"
"http://dbpedia.org/resource/Higginsville_Gold_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
