"subject","predicate","object"
"http://dbpedia.org/resource/USS_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Babbitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Babbitt","http://www.w3.org/2000/01/rdf-schema#label","巴比特號驅逐艦 (DD-128)"
"http://dbpedia.org/resource/USS_Babbitt","http://www.w3.org/2000/01/rdf-schema#label","USS Babbitt"
"http://dbpedia.org/resource/USS_Babbitt","http://www.w3.org/2000/01/rdf-schema#comment","USS Babbitt (DD–128) was a Wickes-class destroyer in the United States Navy during World War I and World War II, later classified as AG-102. She was named for Fitz Babbitt. Babbitt was launched on 30 September 1918 at New York Shipbuilding Corporation, Camden, New Jersey, sponsored by Miss Lucile Burlin. The destroyer was commissioned on 24 October 1919, Commander in command, and reported to the Pacific Fleet."
"http://dbpedia.org/resource/USS_Babbitt","http://www.w3.org/2000/01/rdf-schema#comment","巴比特號驅逐艦（舷號DD-128）是一艘美國海軍建造的驅逐艦，為維克斯級驅逐艦的54號艦。她是美軍第一艘以巴比特為名的軍艦，以紀念1812年戰爭時期的海軍軍官（Fitz Babbitt）。 巴比特號在1918年於紐約造船廠開始建造，在同年下水，於1919年服役，其時第一次世界大戰已經結束。接著巴比特號留在太平洋執勤，於1922年退役。1930年巴比特號重新服役，並在大西洋用作訓練艦。第二次世界大戰爆發後，巴比特號多次派往冰島、英國及北非海域護航商船。戰爭後期巴比特號改裝為實驗艦，測試新式聲納及反潛裝置。戰後巴比特號在1946年退役除籍，並出售拆解。 巴比特號在第二次世界大戰共獲一枚戰鬥之星。"
"http://dbpedia.org/resource/USS_Babbitt","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/USS_Babette_II"
"http://dbpedia.org/resource/USS_Babbitt","http://xmlns.com/foaf/0.1/name","Babbitt"
"http://dbpedia.org/resource/USS_Babbitt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USSBabbittDD128.jpg"
"http://dbpedia.org/resource/USS_Babbitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_the_United_States"
"http://dbpedia.org/resource/USS_Babbitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_ships"
"http://dbpedia.org/resource/USS_Babbitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wickes-class_destroyers"
"http://dbpedia.org/resource/USS_Babbitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Babbitt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_New_York_Shipbuilding_Corporation"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageID",1076550
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageRevisionID",1091591668
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoys_HX_229/SC_122"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitz_Babbitt"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_SC_118"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_SC_121"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Fair"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Rhode_Island"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CU_convoys"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_the_United_States"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3%22/23_caliber_gun"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Zone"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutrality_Patrol"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-inch/50-caliber_gun"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_West_Coast"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Shipbuilding_Corporation"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Service_Squadron"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer_Squadron"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_sponsor"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_ships"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wickes-class_destroyers"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden,_New_Jersey"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_21-inch_torpedo"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midshipmen's_Coastal_Cruise_Detachment"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_convoys"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_London,_Connecticut"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_Newfoundland"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_New_York_Shipbuilding_Corporation"
"http://dbpedia.org/resource/USS_Babbitt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HX_convoys"
