"subject","predicate","object"
"http://dbpedia.org/resource/Bai_Hua_(playwright)","http://www.w3.org/2000/01/rdf-schema#label","Bai Hua (playwright)"
"http://dbpedia.org/resource/Bai_Hua_(playwright)","http://dbpedia.org/ontology/wikiPageID",59678965
"http://dbpedia.org/resource/Bai_Hua_(playwright)","http://dbpedia.org/ontology/wikiPageRevisionID",878612247
"http://dbpedia.org/resource/Bai_Hua_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bai_Hua"
"http://dbpedia.org/resource/Bai_Hua_(playwright)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bai_Hua"
"http://dbpedia.org/resource/Bai_Hua_(playwright)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5GhAe"
"http://dbpedia.org/resource/Bai_Hua_(playwright)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bai_Hua_(playwright)","http://schema.org/sameAs","http://viaf.org/viaf/47571505"
"http://dbpedia.org/resource/Bai_Hua_(playwright)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bai_Hua_(playwright)?oldid=878612247&ns=0"
"http://dbpedia.org/resource/Bai_Hua_(playwright)","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/Bai_Hua_(playwright)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bai_Hua_(playwright)"
