"subject","predicate","object"
"http://dbpedia.org/resource/Category:Legal_history_of_Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Legal_history_of_Poland","http://www.w3.org/2000/01/rdf-schema#label","Legal history of Poland"
"http://dbpedia.org/resource/Category:Legal_history_of_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_of_Poland"
"http://dbpedia.org/resource/Category:Legal_history_of_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_history_by_country"
"http://dbpedia.org/resource/Category:Legal_history_of_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Poland_by_topic"
"http://dbpedia.org/resource/Category:Legal_history_of_Poland","http://www.w3.org/2004/02/skos/core#prefLabel","Legal history of Poland"
"http://dbpedia.org/resource/Category:Legal_history_of_Poland","http://dbpedia.org/ontology/wikiPageID",5506790
"http://dbpedia.org/resource/Category:Legal_history_of_Poland","http://dbpedia.org/ontology/wikiPageRevisionID",1078584927
"http://dbpedia.org/resource/Category:Legal_history_of_Poland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Legal_history_of_Poland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Legal_history_of_Poland?oldid=1078584927&ns=14"
