"subject","predicate","object"
"http://dbpedia.org/resource/Category:Economics_and_time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Economics_and_time","http://www.w3.org/2000/01/rdf-schema#label","Economics and time"
"http://dbpedia.org/resource/Category:Economics_and_time","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economics"
"http://dbpedia.org/resource/Category:Economics_and_time","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Time"
"http://dbpedia.org/resource/Category:Economics_and_time","http://www.w3.org/2004/02/skos/core#prefLabel","Economics and time"
"http://dbpedia.org/resource/Category:Economics_and_time","http://dbpedia.org/ontology/wikiPageID",24036761
"http://dbpedia.org/resource/Category:Economics_and_time","http://dbpedia.org/ontology/wikiPageRevisionID",1052192816
"http://dbpedia.org/resource/Category:Economics_and_time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Economics_and_time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_exp"
"http://dbpedia.org/resource/Category:Economics_and_time","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Economics_and_time?oldid=1052192816&ns=14"
