"subject","predicate","object"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParlophoneSingles"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Singles"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://www.w3.org/2000/01/rdf-schema#label","Don't Leave Me This Way (Tina Turner song)"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://www.w3.org/2000/01/rdf-schema#label","Don't Leave Me This Way (Tina Turner)"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Don't Leave Me This Way"" is a song by American recording artist Tina Turner. It was produced by Paul Barry, Mark Taylor and Brian Rawling, and originally released in the United Kingdom in 1998 by Emmerdale actress Malandra Burrows. The single reached number 54 on the UK Singles Chart, and was Burrows' second and final release for Warner Music. Turner re-recorded the song for her ninth and final solo album, Twenty Four Seven (1999), and released it as the album's third single in Germany in February 2000, where it became a minor hit."
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://www.w3.org/2000/01/rdf-schema#comment","Don't Leave Me This Way è un singolo della cantante statunitense naturalizzata svizzera Tina Turner, pubblicato nel 2000 ed estratto dall'album Twenty Four Seven."
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://xmlns.com/foaf/0.1/name","Don't Leave Me This Way"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://dbpedia.org/property/name","Don't Leave Me This Way"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don't_Leave_Me_This_Way.jpg"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tina_Turner_songs"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mark_Taylor_(record_producer)"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Brian_Rawling"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parlophone_singles"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Paul_Barry_(songwriter)"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_songs"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_singles"
"http://dbpedia.org/resource/Don't_Leave_Me_This_Way_(Tina_Turner_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Mark_Taylor_(record_producer)"
