"subject","predicate","object"
"http://dbpedia.org/resource/Tonkin_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1886"
"http://dbpedia.org/resource/Tonkin_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Tonkin_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingVietnam"
"http://dbpedia.org/resource/Tonkin_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Tonkin_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingChina"
"http://dbpedia.org/resource/Tonkin_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tonkin_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Tonkin_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tonkin_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryConflicts"
"http://dbpedia.org/resource/Tonkin_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1884"
"http://dbpedia.org/resource/Tonkin_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Tonkin_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1885"
"http://dbpedia.org/resource/Tonkin_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1883"
"http://dbpedia.org/resource/Tonkin_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Tonkin_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tonkin_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tonkin_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Tonkin_Campaign","http://www.w3.org/2000/01/rdf-schema#label","Tonkin Campaign"
"http://dbpedia.org/resource/Tonkin_Campaign","http://dbpedia.org/ontology/wikiPageID",61265863
"http://dbpedia.org/resource/Tonkin_Campaign","http://dbpedia.org/ontology/wikiPageRevisionID",905913653
"http://dbpedia.org/resource/Tonkin_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonkin_campaign"
"http://dbpedia.org/resource/Tonkin_Campaign","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tonkin_campaign"
"http://dbpedia.org/resource/Tonkin_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tonkin_Campaign"
"http://dbpedia.org/resource/Tonkin_Campaign","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8e7gh"
"http://dbpedia.org/resource/Tonkin_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ld4ny"
"http://dbpedia.org/resource/Tonkin_Campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tonkin_Campaign","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Conflict"
"http://dbpedia.org/resource/Tonkin_Campaign","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tonkin_Campaign?oldid=905913653&ns=0"
"http://dbpedia.org/resource/Tonkin_Campaign","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Tonkin_Campaign","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tonkin_Campaign"
