"subject","predicate","object"
"http://dbpedia.org/resource/Middlebury_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/Middlebury_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Middlebury_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Middlebury_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Middlebury_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Middlebury_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Middlebury_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Middlebury_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Middlebury_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Middlebury_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Middlebury_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Middlebury_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Middlebury_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Middlebury_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Middlebury_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfVermont"
"http://dbpedia.org/resource/Middlebury_Gap","http://www.w3.org/2000/01/rdf-schema#label","Middlebury Gap"
"http://dbpedia.org/resource/Middlebury_Gap","http://www.w3.org/2000/01/rdf-schema#comment","Middlebury Gap, is a mountain pass in the Green Mountains of Vermont.The height of land of the pass is located in Addison County. On the southeast side of the height of land, the notch is drained by the Robbins Branch, thence into the Hancock Branch of the White River, which drains into the Connecticut River, and into Long Island Sound in Connecticut.To the northwest, the notch is the source of the South Branch of the Middlebury River, which drains into Otter Creek, and into Lake Champlain.Lake Champlain drains into the Richelieu River in Québec, thence into the Saint Lawrence River, and into the Gulf of Saint Lawrence."
"http://dbpedia.org/resource/Middlebury_Gap","http://dbpedia.org/property/name","Middlebury Gap"
"http://dbpedia.org/resource/Middlebury_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vermont_125.svg"
