"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_War_II_tanks_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_War_II_tanks_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","World War II tanks of the United States"
"http://dbpedia.org/resource/Category:World_War_II_tanks_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_tanks_by_country"
"http://dbpedia.org/resource/Category:World_War_II_tanks_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_armored_fighting_vehicles_of_the_United_States"
"http://dbpedia.org/resource/Category:World_War_II_tanks_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tanks_of_the_United_States_by_period"
"http://dbpedia.org/resource/Category:World_War_II_tanks_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","World War II tanks of the United States"
"http://dbpedia.org/resource/Category:World_War_II_tanks_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",13456916
"http://dbpedia.org/resource/Category:World_War_II_tanks_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",826728993
"http://dbpedia.org/resource/Category:World_War_II_tanks_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:World_War_II_tanks_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:World_War_II_tanks_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_War_II_tanks_of_the_United_States?oldid=826728993&ns=14"
