"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pig-faced_women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pig-faced_women","http://www.w3.org/2000/01/rdf-schema#label","Pig-faced women"
"http://dbpedia.org/resource/Category:Pig-faced_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mythological_human–animal_hybrids"
"http://dbpedia.org/resource/Category:Pig-faced_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_legendary_creatures"
"http://dbpedia.org/resource/Category:Pig-faced_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mythological_pigs"
"http://dbpedia.org/resource/Category:Pig-faced_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_legendary_creatures"
"http://dbpedia.org/resource/Category:Pig-faced_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human-headed_mythical_creatures"
"http://dbpedia.org/resource/Category:Pig-faced_women","http://www.w3.org/2004/02/skos/core#prefLabel","Pig-faced women"
"http://dbpedia.org/resource/Category:Pig-faced_women","http://dbpedia.org/ontology/wikiPageID",28115883
"http://dbpedia.org/resource/Category:Pig-faced_women","http://dbpedia.org/ontology/wikiPageRevisionID",1101002655
"http://dbpedia.org/resource/Category:Pig-faced_women","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pig-faced_women"
"http://dbpedia.org/resource/Category:Pig-faced_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Pig-faced_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Pig-faced_women","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pig-faced_women?oldid=1101002655&ns=14"
