"subject","predicate","object"
"http://dbpedia.org/resource/Turn_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Turn_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Turn_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Turn_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1978"
"http://dbpedia.org/resource/Turn_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Turn_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Turn_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Turn_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Turn_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Turn_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Turn_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Turn_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Turn_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesEstablishedIn1961"
"http://dbpedia.org/resource/Turn_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Turn_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Turn_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Turn_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Turn_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Turn_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Turn_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Turn_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Turn_Style","http://www.w3.org/2000/01/rdf-schema#label","Turn Style"
"http://dbpedia.org/resource/Turn_Style","http://www.w3.org/2000/01/rdf-schema#comment","Turn Style was a chain of discount department stores and was a division of Chicago-based Jewel, the parent company of the Jewel Food Stores supermarket chain. Some mid-western Turn Styles had an Osco Pharmacy, at the time very uncommon for a discount store in the 1960s and 1970s. At its peak, the chain comprised more than fifty stores throughout Chicago, as well as in downstate Illinois, Decatur, Illinois, Moline, Illinois; Davenport, Iowa; Omaha, Nebraska; Boston, Massachusetts;Indiana, Michigan, and Racine, Wisconsin."
"http://dbpedia.org/resource/Turn_Style","http://xmlns.com/foaf/0.1/name","Turn Style Department Stores Inc."
"http://dbpedia.org/resource/Turn_Style","http://dbpedia.org/property/name","Turn Style Department Stores Inc."
"http://dbpedia.org/resource/Turn_Style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turn_Style.png"
"http://dbpedia.org/resource/Turn_Style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_1978"
"http://dbpedia.org/resource/Turn_Style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1957"
"http://dbpedia.org/resource/Turn_Style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_discount_stores_of_the_United_States"
