"subject","predicate","object"
"http://dbpedia.org/resource/Category:International_Polo_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:International_Polo_Cup","http://www.w3.org/2000/01/rdf-schema#label","International Polo Cup"
"http://dbpedia.org/resource/Category:International_Polo_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polo_in_the_United_States"
"http://dbpedia.org/resource/Category:International_Polo_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polo_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:International_Polo_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polo_competitions"
"http://dbpedia.org/resource/Category:International_Polo_Cup","http://www.w3.org/2004/02/skos/core#prefLabel","International Polo Cup"
"http://dbpedia.org/resource/Category:International_Polo_Cup","http://dbpedia.org/ontology/wikiPageID",31343588
"http://dbpedia.org/resource/Category:International_Polo_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",589179677
"http://dbpedia.org/resource/Category:International_Polo_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:International_Polo_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:International_Polo_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:International_Polo_Cup?oldid=589179677&ns=14"
