"subject","predicate","object"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorfolk"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2000/01/rdf-schema#label","Baconsthorpe"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2000/01/rdf-schema#label","Baconsthorpe"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2000/01/rdf-schema#label","Baconsthorpe"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2000/01/rdf-schema#label","Baconsthorpe"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2000/01/rdf-schema#label","Baconsthorpe"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2000/01/rdf-schema#label","Baconsthorpe"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2000/01/rdf-schema#comment","Baconsthorpe är en ort och civil parish i Storbritannien. Den ligger i grevskapet Norfolk och riksdelen England, i den sydöstra delen av landet, 180 km nordost om huvudstaden London. Baconsthorpe ligger 77 meter över havet och antalet invånare är 232. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2000/01/rdf-schema#comment","Baconsthorpe é uma cidade e freguesia no distrito de North Norfolk em Norfolk, Inglaterra, cerca de 22,1 milhas (35,6 km) de Norwich. A paróquia tem uma área de 553 hectares e uma população de 232 pelo censo de 2001."
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2000/01/rdf-schema#comment","Baconsthorpe is een civil parish in het bestuurlijke gebied North Norfolk, in het Engelse graafschap Norfolk met 215 inwoners."
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2000/01/rdf-schema#comment","Baconsthorpe is a village and civil parish in the North Norfolk district of the English county of Norfolk. It is 4 miles (6 km) south-east of Holt, 5 miles (8 km) south of Sheringham and 20 miles (32 km) north of Norwich."
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2000/01/rdf-schema#comment","Baconsthorpe è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Norfolk."
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2000/01/rdf-schema#comment","Baconsthorpe – wieś w Anglii, w hrabstwie Norfolk, w dystrykcie North Norfolk. Leży 31 km na północ od miasta Norwich i 177 km na północny wschód od Londynu. W 2001 miejscowość liczyła 232 mieszkańców."
"http://dbpedia.org/resource/Baconsthorpe","http://xmlns.com/foaf/0.1/name","Baconsthorpe"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.88964080810547
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.153689980506897
"http://dbpedia.org/resource/Baconsthorpe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary,_Baconsthorpe,_Norfolk.jpg"
"http://dbpedia.org/resource/Baconsthorpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Norfolk"
"http://dbpedia.org/resource/Baconsthorpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Norfolk"
"http://dbpedia.org/resource/Baconsthorpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/Baconsthorpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baconsthorpe"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageID",3214503
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageRevisionID",1118698571
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmelite"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baconthorpe"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Forfar_(F30)"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Norfolk"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Light_Infantry"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria's_Rifles"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeoman"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Heydon"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heydon_(died_1479)"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholastic_philosopher"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Norfolk"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holt,_Norfolk"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Regiment"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brightiffe"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Regiment"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baconsthorpe_Castle"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Norfolk_Regiment"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Garrison_Artillery"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Heydon"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-metropolitan_district"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorder_of_deeds"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baconsthorpe"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normans"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheringham"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Norfolk"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origins.org.uk/genuki/NFK/places/b/baconsthorpe/"
"http://dbpedia.org/resource/Baconsthorpe","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepn.nottingham.ac.uk/map/place/Norfolk/Baconsthorpe."
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152908771"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24664938"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baconsthorpe"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node321198136"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Baconsthorpe_(lungsod)"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Baconsthorpe_(parokya)"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2656670/"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7295672/"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Baconsthorpe"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baconsthorpe"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2343935"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Baconsthorpe"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055925392"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Baconsthorpe"
"http://dbpedia.org/resource/Baconsthorpe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baconsthorpe"
