"subject","predicate","object"
"http://dbpedia.org/resource/France_2_Cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/France_2_Cinéma","http://www.w3.org/2000/01/rdf-schema#label","France 2 Cinéma"
"http://dbpedia.org/resource/France_2_Cinéma","http://dbpedia.org/ontology/wikiPageID",43800867
"http://dbpedia.org/resource/France_2_Cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",968932512
"http://dbpedia.org/resource/France_2_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_2"
"http://dbpedia.org/resource/France_2_Cinéma","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/France_2"
"http://dbpedia.org/resource/France_2_Cinéma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/France_2_Cinéma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rshell"
"http://dbpedia.org/resource/France_2_Cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/France_2_Cinéma?oldid=968932512&ns=0"
"http://dbpedia.org/resource/France_2_Cinéma","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/France_2_Cinéma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/France_2_Cinéma"
