"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Tring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Tring","http://www.w3.org/2000/01/rdf-schema#label","People from Tring"
"http://dbpedia.org/resource/Category:People_from_Tring","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_Tring","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Dacorum_(district)"
"http://dbpedia.org/resource/Category:People_from_Tring","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tring"
"http://dbpedia.org/resource/Category:People_from_Tring","http://www.w3.org/2004/02/skos/core#prefLabel","People from Tring"
"http://dbpedia.org/resource/Category:People_from_Tring","http://dbpedia.org/ontology/wikiPageID",24271432
"http://dbpedia.org/resource/Category:People_from_Tring","http://dbpedia.org/ontology/wikiPageRevisionID",746332760
"http://dbpedia.org/resource/Category:People_from_Tring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Tring","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Tring?oldid=746332760&ns=14"
