"subject","predicate","object"
"http://dbpedia.org/resource/Feldunterarzt","http://www.w3.org/2000/01/rdf-schema#label","Feldunterarzt"
"http://dbpedia.org/resource/Feldunterarzt","http://www.w3.org/2000/01/rdf-schema#comment","Feldunterarzt (short: FUArzt or FUA; literal: field under physician) was a military rank in the German Wehrmacht until 1945. It was established additional to the Unterarzt July 25, 1940. Uniform and shoulder board were identical to the Fahnenjunker-Oberfeldwebel (Oberfähnrich), however without the double unterofficer galloons. The Gothic letter A between the two silver felwebel stars indicated the membership to the Military Medical Academy in Berlin. The Feldunterarzt was an officer aspirant (de: Offizier-Anwärter, short OA or O.A.) in the Military Health Service."
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/property/name","Field junior surgent"
"http://dbpedia.org/resource/Feldunterarzt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WH-OA_FUArzt_1945.png"
"http://dbpedia.org/resource/Feldunterarzt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balkenkreuz.svg"
"http://dbpedia.org/resource/Feldunterarzt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collar_tabs_of_Offiziere_of_the_Heer.svg"
"http://dbpedia.org/resource/Feldunterarzt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_NATO.svg"
"http://dbpedia.org/resource/Feldunterarzt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_Germany"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageID",59085823
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageRevisionID",1034185077
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_star_rank"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_star_rank"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OF-6"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unterarzt_(military)"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_Germany"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberfeldarzt"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OF-3"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_star_rank"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galloon"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OF-4"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OF-7"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalarzt"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(Wehrmacht)"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OF-8"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(armed_forces)"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon_General"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OF-1"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentist"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Collar_tabs_of_Offiziere_of_the_Heer.svg"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OF-2"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_lieutenant"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberstabsarzt"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberstleutnant"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberstarzt"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_German_Army_ranks_and_insignia"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_candidate"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WH-OA_FUArzt_1945.png"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collar_patches"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauptmann_(officer)"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberleutnant"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_NATO.svg"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberbootsmann"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahnenjunker"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps_colours_of_the_German_Army_(1935–1945)"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalmajor"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO_armies_enlisted"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistenzarzt_(military)"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generaloberstabsarzt"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_board"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalleutnant"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OF-5"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberst"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Balkenkreuz.svg"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:de:Reichsbesoldungsordnung"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_the_German_Army_(1935–1945)"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leutnant"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Petty_Officer"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_First_Class"
