"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilmActresses"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishActressesOfChineseDescent"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishTelevisionActresses"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Tan"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Tan"
"http://dbpedia.org/resource/Elizabeth_Tan","http://dbpedia.org/ontology/wikiPageID",60407235
"http://dbpedia.org/resource/Elizabeth_Tan","http://dbpedia.org/ontology/wikiPageRevisionID",1053154626
"http://dbpedia.org/resource/Elizabeth_Tan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Tan_(English_actress)"
"http://dbpedia.org/resource/Elizabeth_Tan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Tan_(singer)"
"http://dbpedia.org/resource/Elizabeth_Tan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elizabeth_Tan_(English_actress)"
"http://dbpedia.org/resource/Elizabeth_Tan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elizabeth_Tan_(singer)"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mz7s3"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elizabeth_Tan"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62715087"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7dHYQ"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Elizabeth_Tan"
"http://dbpedia.org/resource/Elizabeth_Tan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Elizabeth_Tan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Elizabeth_Tan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elizabeth_Tan?oldid=1053154626&ns=0"
"http://dbpedia.org/resource/Elizabeth_Tan","http://dbpedia.org/ontology/wikiPageLength",204
"http://dbpedia.org/resource/Elizabeth_Tan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elizabeth_Tan"
