"subject","predicate","object"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Queen110499355"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueens"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryFemaleRulers"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryMonarchs"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/2000/01/rdf-schema#label","Tehaapapa III"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/2000/01/rdf-schema#label","Tehaapapa III"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/2000/01/rdf-schema#label","Tehaapapa III"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/2000/01/rdf-schema#label","Tehaapapa III"
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/2000/01/rdf-schema#comment","Teha'apapa III, née princesse Teri'inavahoro'a le 8 août 1879 à Huahine où elle est morte le 27 avril 1917, est une princese polynésienne qui fut la dernière reine de Huahine et Maia'o de 1893 à 1895."
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/2000/01/rdf-schema#comment","Tehaapapa II (8 de agosto de 1879 - 27 de abril de 1917) foi a última monarca soberana do Reino de Huahine e Maia'o de 1893 a 1895."
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/2000/01/rdf-schema#comment","Princess Teri'i-na-vaha-roa (8 August 1879 – 27 April 1917) was the last sovereign monarch of the Kingdom of Huahine and Mai'ao from 1893 to 1895. Comteporary sources seems to call her Tehaapapa II instead, disregarding the ruling queen by the same name at the time James Cook visited the island."
"http://dbpedia.org/resource/Tehaapapa_III","http://www.w3.org/2000/01/rdf-schema#comment","Tehaapapa III di Huahine, altrimenti nota come Tehaapapa III , è stata l'ultima regina di Huahine dal 1893 al 1895."
"http://dbpedia.org/resource/Tehaapapa_III","http://xmlns.com/foaf/0.1/name","Teha'apapa III"
"http://dbpedia.org/resource/Tehaapapa_III","http://dbpedia.org/property/name","Teha'apapa III"
"http://dbpedia.org/resource/Tehaapapa_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teapapaa,_Reine_de_Huahine.jpg"
"http://dbpedia.org/resource/Tehaapapa_III","http://dbpedia.org/property/deathPlace","Fare, Huahine"
"http://dbpedia.org/resource/Tehaapapa_III","http://dbpedia.org/property/birthPlace","Téfareri'i, Huahine"
"http://dbpedia.org/resource/Tehaapapa_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_monarchs_in_Oceania"
"http://dbpedia.org/resource/Tehaapapa_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huahine_royalty"
"http://dbpedia.org/resource/Tehaapapa_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Tehaapapa_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/Tehaapapa_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_women_rulers"
"http://dbpedia.org/resource/Tehaapapa_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_regnant"
"http://dbpedia.org/resource/Tehaapapa_III","http://dbpedia.org/ontology/wikiPageID",851963
"http://dbpedia.org/resource/Tehaapapa_III","http://dbpedia.org/ontology/wikiPageRevisionID",1084077494
"http://dbpedia.org/resource/Tehaapapa_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rurutu"
"http://dbpedia.org/resource/Tehaapapa_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess"
"http://dbpedia.org/resource/Tehaapapa_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma'i"
"http://dbpedia.org/resource/Tehaapapa_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Polynesia"
"http://dbpedia.org/resource/Tehaapapa_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Regent"
"http://dbpedia.org/resource/Tehaapapa_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahitians"
"http://dbpedia.org/resource/Tehaapapa_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Tehaapapa_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bora_Bora"
"http://dbpedia.org/resource/Tehaapapa_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/Tehaapapa_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Tehaapapa_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princely_House"
"http://dbpedia.org/resource/Tehaapapa_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamatoa_III"
