"subject","predicate","object"
"http://dbpedia.org/resource/Metritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#label","Метрит"
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#label","Uterito"
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#label","Endometritis"
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#label","التهاب بطانة الرحم"
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#label","Metritis"
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#label","Zapalenie błony śluzowej macicy"
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#label","Endometrit"
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#label","Endometrite"
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#label","子宫内膜炎"
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#label","رحام"
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#label","Ендометрит"
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#label","Endometritis"
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#label","Endometrite"
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#label","Endometritis"
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#label","Metritis"
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#label","Métrite"
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#label","Endometritis"
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#label","Endometritis"
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#label","Эндометрит"
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#label","Metritis"
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#label","Endométrite"
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#label","Metritis"
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#label","子宮内膜炎"
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#comment","Эндометрит — это заболевание, которое вызывается воспалительным процессом в поверхностном слое эндометрия, внутренней слизистой оболочки тела матки. Традиционно различают острый и хронический виды эндометрита. Эндомиометритом называется воспалительный процесс, локализующийся в более глубоких тканях (базальный слой эндометрия, миометрий)."
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#comment","Endometritisa endometrioaren hantura da, puerperiotik 30-50 egunetara gertatzen ohi dena. Sarrienik abortu baten ondotik azaltzen da, baina erditze baten ostean ere ager daiteke. Gaur egun UBGa izaten da endometritis-kausarik usuenetako bat."
"http://dbpedia.org/resource/Metritis","http://www.w3.org/2000/01/rdf-schema#comment","Die Endometritis oder Gebärmutterschleimhautentzündung ist eine Entzündung der Gebärmutterschleimhaut (Endometrium). Sie ist eine Form der Metropathien."
