"subject","predicate","object"
"http://dbpedia.org/resource/Headless_Pyramid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Headless_Pyramid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid113860793"
"http://dbpedia.org/resource/Headless_Pyramid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Headless_Pyramid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polyhedron113883885"
"http://dbpedia.org/resource/Headless_Pyramid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientEgyptianPyramids"
"http://dbpedia.org/resource/Headless_Pyramid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Headless_Pyramid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pyramid113914837"
"http://dbpedia.org/resource/Headless_Pyramid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Headless_Pyramid","http://www.w3.org/2000/01/rdf-schema#label","Headless Pyramid"
"http://dbpedia.org/resource/Headless_Pyramid","http://www.w3.org/2000/01/rdf-schema#label","Pyramide de Menkaouhor"
"http://dbpedia.org/resource/Headless_Pyramid","http://www.w3.org/2000/01/rdf-schema#label","هرم مقطوع الرأس"
"http://dbpedia.org/resource/Headless_Pyramid","http://www.w3.org/2000/01/rdf-schema#label","Lepsius-XXIX-Pyramide"
"http://dbpedia.org/resource/Headless_Pyramid","http://www.w3.org/2000/01/rdf-schema#comment","الهرم مقطوع الرأس هو هرم مصري في سقارة. تم بناؤه على الأرجح من قبل الملك منكاو حور كايو من الأسرة الخامسة."
