"subject","predicate","object"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfManche"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/2000/01/rdf-schema#label","Querqueville"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/2000/01/rdf-schema#label","Querqueville"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/2000/01/rdf-schema#label","Querqueville"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/2000/01/rdf-schema#label","Querqueville"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/2000/01/rdf-schema#label","Querqueville"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/2000/01/rdf-schema#label","凯尔克维尔"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/2000/01/rdf-schema#label","Querqueville"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/2000/01/rdf-schema#label","Керкевіль"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/2000/01/rdf-schema#label","Querqueville"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/2000/01/rdf-schema#label","Querqueville"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/2000/01/rdf-schema#label","Querqueville"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/2000/01/rdf-schema#label","Querqueville"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/2000/01/rdf-schema#label","Querqueville"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/2000/01/rdf-schema#label","Querqueville"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/2000/01/rdf-schema#comment","凯尔克维尔（法語：Querqueville，法语发音：[kɛʁkəvil]）是法国芒什省的一个旧市镇，位于该省北部，属于瑟堡区。2016年，凯尔克维尔和相邻的4个市镇合并为新市镇科唐坦地区瑟堡。"
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/2000/01/rdf-schema#comment","Querqueville era una comuna francesa situada en el departamento de Mancha, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Cherburgo-en-Cotentin​ al fusionarse con las comunas de Cherburgo-Octeville, Équeurdreville-Hainneville, La Glacerie y Tourlaville."
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/2000/01/rdf-schema#comment","Querqueville (French pronunciation: ​[kɛʁkəvil]) is a former commune in the Manche department in north-western France. On 1 January 2016, it was merged into the new commune of Cherbourg-en-Cotentin. The Chapel of Saint Germanus (Chapelle Saint-Germain) with its trefoil floorplan incorporates elements of one of the earliest surviving places of Christian worship in the Cotentin Peninsula - perhaps second only to the Gallo-Roman baptistry at Port-Bail."
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/2000/01/rdf-schema#comment","Querqueville – miejscowość i dawna gmina we Francji, w regionie Normandia, w departamencie Manche. W 2013 roku jej populacja wynosiła 5191 mieszkańców. W dniu 1 stycznia 2016 roku z połączenia pięciu ówczesnych gmin – Cherbourg-Octeville, Équeurdreville-Hainneville, La Glacerie, Querqueville oraz Tourlaville – utworzono nową gminę Cherbourg-en-Cotentin. Siedzibą gminy została dawna gmina Cherbourg-Octeville."
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/2000/01/rdf-schema#comment","Querqueville ist eine Ortschaft und eine Commune déléguée in der französischen Gemeinde Cherbourg-en-Cotentin mit 5.036 Einwohnern (Stand 1. Januar 2019) im Département Manche in der Region Normandie."
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/2000/01/rdf-schema#comment","Querqueville is een plaats en voormalige gemeente in het Franse departement Manche in de regio Normandië en telt 5.116 inwoners (2016). De plaats maakt deel uit van het arrondissement Cherbourg."
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/2000/01/rdf-schema#comment","Querqueville è un ex comune francese di 5.497 abitanti situato nel dipartimento della Manica nella regione della Normandia; dal 1º gennaio 2016 fa parte, come comune delegato, del nuovo comune di Cherbourg-en-Cotentin."
"http://dbpedia.org/resource/Querqueville","http://www.w3.org/2000/01/rdf-schema#comment","Querqueville és un municipi francès situat al departament de la Manche i a la regió de Normandia. L'any 2007 tenia 5.510 habitants."
