"subject","predicate","object"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInNewOrleans,Louisiana"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1953"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/2000/01/rdf-schema#label","WQNO"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/2000/01/rdf-schema#comment","WQNO is a station based in New Orleans, Louisiana. The station is owned by Catholic Community Radio, Inc. and broadcasts at 690 kHz with a power level of 9,100 watts daytime and 2,100 watts nighttime. The station mostly runs Roman Catholic programming from EWTN radio. The facilities of the station, previously called WTIX, were severely damaged by Hurricane Katrina in late August 2005. The station had the target date to resume broadcasting on December 1, and in November requested the new letters WIST. Other stations have used the WTIX letters in the years since 2005."
"http://dbpedia.org/resource/WQNO","http://xmlns.com/foaf/0.1/name","WQNO"
"http://dbpedia.org/resource/WQNO","http://xmlns.com/foaf/0.1/homepage","http://www.catholiccommunityradio.org/"
"http://dbpedia.org/resource/WQNO","http://dbpedia.org/property/name","WQNO"
"http://dbpedia.org/resource/WQNO","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.9647216796875
"http://dbpedia.org/resource/WQNO","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.95861053466797
"http://dbpedia.org/resource/WQNO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CatholicCommunityRadio_logo.jpg"
"http://dbpedia.org/resource/WQNO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1953"
"http://dbpedia.org/resource/WQNO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_New_Orleans"
