"subject","predicate","object"
"http://dbpedia.org/resource/North_West_Ambulance_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/North_West_Ambulance_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/North_West_Ambulance_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_West_Ambulance_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/North_West_Ambulance_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNHSAmbulanceServices"
"http://dbpedia.org/resource/North_West_Ambulance_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/North_West_Ambulance_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/North_West_Ambulance_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/North_West_Ambulance_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_West_Ambulance_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/North_West_Ambulance_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/North_West_Ambulance_Service","http://www.w3.org/2000/01/rdf-schema#label","North West Ambulance Service"
"http://dbpedia.org/resource/North_West_Ambulance_Service","http://www.w3.org/2000/01/rdf-schema#comment","The North West Ambulance Service NHS Trust (NWAS) is the ambulance service for North West England. It is one of ten ambulance trusts providing England with Emergency medical services, and is part of the National Health Service, receiving direct government funding for its role. NWAS was formed on 1 July 2006, following the merger of four previous services (Cumbria Ambulance Service; Lancashire Ambulance Service; Cheshire and Mersey Ambulance Service; and Greater Manchester Ambulance Service) as part of Health Minister Lord Warner's plans to combine ambulance services."
"http://dbpedia.org/resource/North_West_Ambulance_Service","http://dbpedia.org/property/name","North West Ambulance Service NHS Trust"
"http://dbpedia.org/resource/North_West_Ambulance_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North-West-Ambulance-Service-map.png"
"http://dbpedia.org/resource/North_West_Ambulance_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambulance_(34736058975)_(cropped).jpg"
"http://dbpedia.org/resource/North_West_Ambulance_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NW-ambo.jpg"
"http://dbpedia.org/resource/North_West_Ambulance_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_West_Ambulance_Service_logo.svg"
"http://dbpedia.org/resource/North_West_Ambulance_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_Lancashire"
"http://dbpedia.org/resource/North_West_Ambulance_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_Merseyside"
"http://dbpedia.org/resource/North_West_Ambulance_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_Greater_Manchester"
"http://dbpedia.org/resource/North_West_Ambulance_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambulance_services_in_England"
