"subject","predicate","object"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Awards"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standing113948136"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honor114436875"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYearHonours"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://www.w3.org/2000/01/rdf-schema#label","1990 New Year Honours"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://www.w3.org/2000/01/rdf-schema#comment","The New Year Honours 1990 were appointments by most of the Commonwealth realms of Queen Elizabeth II to various orders and honours to reward and highlight good works by citizens of those countries, and honorary ones to citizens of other countries. They were announced on 30 December 1989 to celebrate the year passed and mark the beginning of 1990."
"http://dbpedia.org/resource/1990_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Year_Honours"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_awards"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_awards_in_the_United_Kingdom"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageID",25062036
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageRevisionID",1121542323
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Jacklin"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Westbury"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Bedfordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire_Constabulary"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bull_(journalist)"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Highways_and_Transportation"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gambon"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Birmingham"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camper_and_Nicholsons"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Development_Corporation"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Police"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Halfpenny"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Development_Agency"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_Company"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Beresford"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Barton_Rowe"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Moncrieff"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_Concern"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ambassadors_from_the_United_Kingdom_to_Zimbabwe"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Harrison_(physician)"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_George_Blacker_Bridge"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Aerospace"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Ho"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Legal_Corps"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cleminson"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Trade_Board"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Midlands_Electricity"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas's_Hospital"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-Changing_Gears"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ove_Arup_and_Partners"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Summers"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Elizabeth_Manthorp_Pembrey"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Tayler"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Fell_(civil_servant)"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Grantham"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Environment"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Berriman"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balfour_Beatty"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor's_Department"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brook_(RAF)"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Benevolent_Fund"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Constabulary"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Malcolm_Thomson_(1899–1996)"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry_Commission"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baring,_7th_Baron_Ashburton"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_County_Council"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_David_Harrison"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Steel"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Gas_plc"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Beers"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Customs_and_Excise"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasury_Solicitor's_Department"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Counsel"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Nursing"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Hunt_(waterman)"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Westbrook"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Steel_(1967–1999)"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_for_Youth"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Ash"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales_Echo"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Michael_Edwards"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_McColl"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Stirling"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_R._Angus"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pinker"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Regiment_of_Artillery"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Professional,_Executive,_Clerical_and_Computer_Staff"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Mack_Smith"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martine_Le_Moignan"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Actuary's_Department"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reigate_and_Banstead_Borough_Council"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longriggend"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Newbold_Coe"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorological_Office"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Dingemans"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sussex"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Coward_(Royal_Navy_officer)"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Aston"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire_County_Council"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Training_Corps"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruston_(engine_builder)"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King's_Own_Scottish_Borderers"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Parliamentary_Counsel_(United_Kingdom)"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_New"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Patent_Office"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Water"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Chemical_Industries"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Children's_Bureau"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Anson_(civil_servant)"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Morrison"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Polytechnic"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_and_Commonwealth_Office"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_(Hong_Kong)"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Regiment_of_Fusiliers"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_Park,_Baroness_Park_of_Monmouth"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Cancer_Research_Fund"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Britton"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_Regional_Council"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Irving_(politician)"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_College_London"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire_County_Council"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-Chancellor"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Development_Administration"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothian_and_Borders_Police"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Authority_for_Wales"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_Council"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Wilson_(Royal_Air_Force_officer)"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ffolkes_baronets"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Mining_Engineers"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tate_Gallery"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Export_Credits_Guarantee_Department"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Brunskill"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robson_(diplomat)"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Service_Volunteers"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Year_Honours"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_diplomats_from_the_United_Kingdom_to_the_Netherlands"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Institute_for_Environment_and_Development"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Laing_plc"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACOST"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_Constabulary"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelin"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Jones_(WRAF_officer)"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Newby,_Baron_Newby"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brett"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mott_MacDonald"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leeds"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.M._Stationery_Office"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Blatherwick_(diplomat)"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMCA"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_and_Safety_Executive"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hart_Dyke"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicity_Lott"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerville_College,_Oxford"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Forces_Association"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ambassadors_from_the_United_Kingdom_to_Saudi_Arabia"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle-upon-Tyne_Polytechnic"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lampl"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_William_Simpson_Easton"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartridge_High_School"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_(businessman)"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Physical_Laboratory_(United_Kingdom)"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lovelock"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Anaesthetists"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Harbour_Master"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fairclough"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Oliver_Morris"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reader_(academic_rank)"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maeve_Fort"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._S._Naipaul"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Drummond_(arts_administrator)"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlereagh_Borough_Council"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alasdair_Hutton"
"http://dbpedia.org/resource/1990_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Red_Cross_Society"
