"subject","predicate","object"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForests"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forest108438533"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetation108436759"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-timberForestProducts"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSustainableProducts"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/2000/01/rdf-schema#label","Bosbijproducten"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/2000/01/rdf-schema#label","Produits forestiers non ligneux"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/2000/01/rdf-schema#label","Недревесные лесные ресурсы"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/2000/01/rdf-schema#label","Μη ξυλώδη δασικά προϊόντα"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/2000/01/rdf-schema#label","Nichtholzprodukt"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/2000/01/rdf-schema#label","Productos forestales no maderables"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/2000/01/rdf-schema#label","Pożytki niedrzewne"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/2000/01/rdf-schema#label","Non-timber forest product"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/2000/01/rdf-schema#label","Hasil hutan nonkayu"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/2000/01/rdf-schema#label","منتجات حرجية غير خشبية"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/2000/01/rdf-schema#comment","Los Productos Forestales No Madereros, PFNMs (NTFPs o NWFPs, por sus siglas en inglés, Non-Timber Forest Products o Non-Wood Forest Products), son bienes de origen biológico (animal o vegetal) diferentes de la madera, que se obtienen de los bosques, áreas forestales y árboles aislados de los bosques. Los mismos son generalmente recolectados de forma manual de fuentes silvestres. Sin embargo también pueden producirse en plantaciones forestales y/o sistemas de explotación; teniendo como finalidad el uso alimentario, energético, cultural, medicinal, o cosmético para la población humana.​​​"
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/2000/01/rdf-schema#comment","Les produits forestiers non ligneux (PFNL), également appelés « produits forestiers autres que le bois », ou bien « produits forestiers secondaires » ou « mineurs », ou « spéciaux », sont, selon la définition de la FAO, des « biens d'origine biologique autres que le bois, dérivés des forêts, d'autres terres boisées et des arbres hors forêts ». Ce sont des substances, des matières premières ou des matériaux utiles obtenus des forêts sans exploitation forestière, c'est-à-dire sans qu'il soit nécessaire d'abattre des arbres. Il peut s'agir par exemple d'animaux chassés comme gibier ou pour leur fourrure, ou de poissons, de fruits (baies, noix, etc.), de graines, d'épices, de champignons, de feuilles (fourrage), de plantes médicinales, de tourbe, etc."
"http://dbpedia.org/resource/Non-timber_forest_product","http://www.w3.org/2000/01/rdf-schema#comment","Bosbijproducten (Engels: Non-Timber Forest Products, NTFPs) zijn alle producten afkomstig uit bossen met uitzondering van hout. Voor de meeste bossen is hout het belangrijkste bosproduct, maar bossen produceren ook een grote diversiteit aan andere producten. Vooral in ontwikkelingslanden kunnen bosbijproducten een belangrijke bron van inkomsten zijn."
