"subject","predicate","object"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyLimerick"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/2000/01/rdf-schema#label","Montpelier"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/2000/01/rdf-schema#label","Montpelier, County Limerick"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/2000/01/rdf-schema#label","Монтпелир"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/2000/01/rdf-schema#comment","Montpelier (Irish: Montpelier) is a village and a townland in east County Limerick, Ireland, on the east bank of the River Shannon. It is connected to O'Briensbridge across the river in County Clare by a 14-arch stone bridge. The first bridge across the river here was built in 1506 by Turlough O'Brien, First Earl of Thomond and his brother, the Bishop of Killaloe. The ancient river-crossing here is believed to be identical with Áth Caille (meaning ""Ford of the Wood""): one of the three fords mentioned in the Triads of Ireland, the others being Áth Clíath (Dublin) and Áth Lúain (Athlone)."
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/2000/01/rdf-schema#comment","Is sráidbhaile agus baile fearainn suite i gContae Luimnigh é Montpelier."
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/2000/01/rdf-schema#comment","Монтпелир (англ. Montpelier; ирл. Montpelier) — деревня в Ирландии, находится в графстве Лимерик (провинция Манстер)."
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.75
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.5
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MontpelierLimerick.jpg"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OBriensbridgeFromEast.jpg"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_the_River_Shannon"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Limerick"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/ontology/wikiPageID",5860469
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/ontology/wikiPageRevisionID",1106490112
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Thomond"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triads_of_Ireland"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townland"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Briensbridge"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Briensbridge-Montpelier"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Scheme"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Clare"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Killaloe"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_and_villages_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_the_River_Shannon"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Limerick"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MontpelierLimerick.jpg"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Shannon"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Limerick"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OBriensbridgeFromEast.jpg"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R466_road_(Ireland)"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Montpelier,_County_Limerick"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxk7f"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Montpelier"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монтпелир"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3zAfB"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4302147"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irish_place_name"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Limerick-geo-stub"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MontpelierLimerick.jpg?width=300"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.georss.org/georss/point","52.75 -8.5"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/ontology/abstract","Montpelier (Irish: Montpelier) is a village and a townland in east County Limerick, Ireland, on the east bank of the River Shannon. It is connected to O'Briensbridge across the river in County Clare by a 14-arch stone bridge. The first bridge across the river here was built in 1506 by Turlough O'Brien, First Earl of Thomond and his brother, the Bishop of Killaloe. This 16th-century bridge was in turn replaced or rebuilt c. 1750. The five arches on the west side of the bridge date from this period. The six arches on the east side were replaced by the Shannon Commissioners in 1842. The first arch on the west side was replaced by the present navigation arch when the Shannon Scheme was built downstream in 1925–29. The bridge carries the R466 roadway. The ancient river-crossing here is believed to be identical with Áth Caille (meaning ""Ford of the Wood""): one of the three fords mentioned in the Triads of Ireland, the others being Áth Clíath (Dublin) and Áth Lúain (Athlone)."
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/ontology/abstract","Монтпелир (англ. Montpelier; ирл. Montpelier) — деревня в Ирландии, находится в графстве Лимерик (провинция Манстер)."
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/ontology/abstract","Is sráidbhaile agus baile fearainn suite i gContae Luimnigh é Montpelier."
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Montpelier,_County_Limerick?oldid=1106490112&ns=0"
"http://dbpedia.org/resource/Montpelier,_County_Limerick","http://dbpedia.org/ontology/wikiPageLength",2178
