"subject","predicate","object"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfArea"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfLength"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMeasurementByCountry"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMass"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfVolume"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Romanian units of measurement"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","The measures of the old Romanian system varied greatly not only between the three Romanian states (Wallachia, Moldavia, Transylvania), but sometimes also inside the same country. The origin of some of the measures are the Latin (such as iugăr unit), Slavic (such as vadră unit), Greek (such as dram unit) and Turkish (such as palmac unit) systems. This system is no longer in wide use since the adoption of the metric system in 1864, however some rural communities still use a small subset of these units."
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manailesti_Mosteni_VL.bis_lemn_stanjen_Bujorianu.jpg"
