"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://www.w3.org/2000/01/rdf-schema#label","List of mammals of Tuvalu"
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the mammal species recorded in Tuvalu. There are three mammal species in Tuvalu identified in the IUCN Red List, all of which are marine mammals of the order Cetacea: ginkgo-toothed beaked whale (Mesoplodon ginkgodens), pygmy killer whale (Feresa attenuata), and pantropical spotted dolphin (Stenella attenuata). A revision of the list of cetaceans reported in the ocean surrounding Tuvalu was carried out by Miller (2009), who listed a ""minke-like"" whale (Balaenoptera species) and a diminutive sperm whale (Kogia species)."
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Funafuti_Conservation_Area"
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpinnerDolphinsoffKauai_1999-03-15.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlankdelfin.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stenellaattenuataporpoising.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anim2620_(33910331754).jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mammals_by_country"
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_biota_of_Tuvalu"
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mammals_of_Oceania"
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_Tuvalu"
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://dbpedia.org/ontology/wikiPageID",11356434
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://dbpedia.org/ontology/wikiPageRevisionID",1097125135
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kogiidae"
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balaenopterinae"
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperoodontinae"
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_prehistoric_mammals"
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Ravenswood_Waite"
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_chordate_orders"
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinner_dolphin"
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globicephala"
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physeter"
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantropical_spotted_dolphin"
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Union_for_Conservation_of_Nature"
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physeteroidea"
"http://dbpedia.org/resource/List_of_mammals_of_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SpinnerDolphinsoffKauai_1999-03-15.jpg"
