"subject","predicate","object"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInNorway"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Singles"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAdultContemporaryNumber-oneSingles"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRPMAdultContemporaryNumber-oneSingles"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOriconInternationalSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/2000/01/rdf-schema#label","Arthur's Theme (Best That You Can Do)"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/2000/01/rdf-schema#label","Arthur's Theme (Best That You Can Do)"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/2000/01/rdf-schema#label","Arthur's Theme (Best That You Can Do)"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/2000/01/rdf-schema#label","ニューヨーク・シティ・セレナーデ"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/2000/01/rdf-schema#label","Arthur's Theme (Best That You Can Do)"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/2000/01/rdf-schema#label","Arthur's Theme (Best That You Can Do)"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/2000/01/rdf-schema#label","Arthur's Theme (Best That You Can Do)"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/2000/01/rdf-schema#label","Arthur’s Theme (Best That You Can Do)"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/2000/01/rdf-schema#label","لحن آرثر (أفضل ما يمكنك فعله)"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/2000/01/rdf-schema#label","Arthur's Theme (Best That You Can Do)"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/2000/01/rdf-schema#comment","لحن آرثر (أفضل ما يمكنك فعله) (بالإنجليزية: Arthur's Theme (Best That You Can Do))‏ أغنية أداها وشارك في كتابتها المغني وكاتب الأغاني الأمريكي كريستوفر كروس، والتي كانت الموضوع الرئيسي لفيلم 1981 آرثر بطولة دودلي مور وليزا مينيلي. حازت الأغنية على جائزة أوسكار لأفضل أغنية أصلية عام 1981. صعدت الأغنية إلى المركز الأول على قائمة الهوت بيلبورد 100 في الولايات المتحدة، وعلى القائمة المعاصرة للبالغين Hot Adult Contemporary خلال أكتوبر 1981، وبقيت على القمة في الهوت 100 لمدة ثلاثة أسابيع متتالية. في الخارج، احتلت المرتبة الأولى في النرويج وكانت ضمن العشرة الأوائل في العديد من البلدان الأخرى. أصبحت هذه الأغنية ثاني وآخر أغنية أمريكية تم تصنيفها للمغني كريستوفر كروس. صدرت الأغنية مرة أخرى كأغنية إضافية على القرص المضغوط وإصدارات الكاسيت من ألبومه الثاني «صفحة أخرى Another Page» الصادر في عام 1983."
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/2000/01/rdf-schema#comment","""Arthur's Theme (Best That You Can Do)"", uitgevoerd door Christopher Cross, is het themanummer van de film Arthur uit 1981, met hoofdrollen voor Dudley Moore en Liza Minnelli."
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur's Theme (Best That You Can Do) è una canzone incisa da Christopher Cross nel 1981 per il film diretto da Steve Gordon e con protagonisti Dudley Moore e Liza Minnelli Arturo.Autori del brano sono Burt Bacharach, Carole Bayer Sager, Peter Allen (ex-marito della Minnelli, scomparso nel 1992) e lo stesso Christopher Cross. Il brano vinse nel 1982 sia il Premio Oscar che il Golden Globe come miglior canzone da film ed ha avuto numerose cover."
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/2000/01/rdf-schema#comment","「ニューヨーク・シティ・セレナーデ」（原題：Arthur's Theme (Best That You Can Do)）は、クリストファー・クロスの楽曲。1981年の映画『ミスター・アーサー』の主題歌。アカデミー賞最優秀歌曲賞受賞曲。作詞・作曲はクリストファー・クロス、ピーター・アレン、バート・バカラック、キャロル・ベイヤー・セイガー。"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur’s Theme (Best That You Can Do) ist ein Lied von Christopher Cross aus dem Jahr 1981, das von ihm, Burt Bacharach, Carole Bayer Sager und Peter Allen geschrieben wurde. Zudem ist es Teil des Soundtracks zum Film Arthur – Kein Kind von Traurigkeit."
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/2000/01/rdf-schema#comment","""Arthur's Theme (Best That You Can Do)"" adalah sebuah lagu yang dinyanyikan dan ditulis bersama oleh penyanyi dan penulis lagu Amerika Christopher Cross, yang merupakan tema utama untuk film 1981 Arthur yang dibintangi oleh Dudley Moore dan Liza Minnelli. Lagu ini memenangkan Penghargaan Academy untuk Lagu Orisinal Terbaik pada tahun 1981. Di Amerika Serikat, lagu ini memuncaki Billboard Hot 100 dan peringkat Hot Adult Contemporary selama Oktober 1981, terus memuncaki Hot 100 selama tiga minggu berturut-turut. Di luar negeri, lagu ini juga masuk ke nomor satu dalam peringkat VG-lista di Norwegia, dan merupakan sepuluh besar hit di beberapa negara lain. Lagu tersebut menjadi hit nomor satu Amerika kedua dan terakhir yang dicapai Christopher Cross. Lagu ini disertakan sebagai lagu bonus hany"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/2000/01/rdf-schema#comment","""Arthur's Theme (Best That You Can Do)"" é uma canção tema do filme Arthur (br: Arthur, O Milionário Sedutor - pt: Arthur, o alegre conquistador), de 1981 composta por Christopher Cross, Burt Bacharach, Carole Bayer Sager e Peter Allen. Foi gravado por Christopher Cross tendo estreado em 1º lugar nas paradas da Billboard Hot 100 e na Noruega. A canção foi responsável pela indicação e premiação deste filme no Globo de Ouro na categoria de melhor canção original, foi indicada e premiada no Óscar."
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/2000/01/rdf-schema#comment","«Arthur's Theme (Best That You Can Do)» (en español: «Tema de Arturo: (Lo mejor que puedes hacer)»), también conocida como Arthur's Theme, es una canción escrita y compuesta por Christopher Cross, co-escrita por Burt Bacharach, Carole Bayer Sager y , producida por , para la película Arthur (1981), ganadora del premio Óscar a la mejor canción original de dicho año. La versión original de la canción está cantada igualmente por Christopher Cross.​​"
"http://dbpedia.org/resource/Arthur's_Theme_(Best_That_You_Can_Do)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur's Theme (Best That You Can Do) est une chanson interprétée par le chanteur américain Christopher Cross, écrite et composée par Burt Bacharach, Carole Bayer Sager, Peter Allen et Christopher Cross. Sortie en single le 14 août 1981, elle est extraite de la bande originale du film Arthur réalisé par Steve Gordon. Elle est ensuite incluse comme titre bonus dans les éditions CD et cassette audio de l'album Another Page qui paraît en janvier 1983. Elle connaît un succès international et gagne notamment l'Oscar de la meilleure chanson originale."
