"subject","predicate","object"
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/2000/01/rdf-schema#label","Johnny Cash With His Hot and Blue Guitar"
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/2000/01/rdf-schema#label","With His Hot and Blue Guitar"
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/2000/01/rdf-schema#label","With His Hot and Blue Guitar"
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/2000/01/rdf-schema#label","Johnny Cash with His Hot and Blue Guitar!"
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/2000/01/rdf-schema#label","Johnny Cash with His Hot and Blue Guitar"
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/2000/01/rdf-schema#label","Johnny Cash with His Hot and Blue Guitar"
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/2000/01/rdf-schema#label","Johnny Cash with His Hot and Blue Guitar!"
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/2000/01/rdf-schema#label","Johnny Cash with His Hot and Blue Guitar!"
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/2000/01/rdf-schema#label","With His Hot and Blue Guitar"
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/2000/01/rdf-schema#label","Johnny Cash with His Hot and Blue Guitar"
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Cash With His Hot and Blue Guitar är countrysångaren Johnny Cashs debutalbum, utgivet 1957 på Sun Records. Det innehöll fyra av hans tidigare hitsinglar, ""I Walk the Line"", ""Cry! Cry! Cry!"", ""So Doggone Lonesome"" och ""Folsom Prison Blues"". En CD-utgåva släpptes 2002 på innehållande fem bonusspår, b-sidorna ""Hey, Porter!"" och ""Get Rhythm"" samt alternativa versioner av ""I Was There When It Happened"" ""Folsom Prison Blues"" och ""I Walk the Line""."
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/2000/01/rdf-schema#comment","《Johnny Cash with His Hot and Blue Guitar!》는 1957년 10월 11일에 발매된 조니 캐시의 음반이다. 선 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Cash with His Hot and Blue Guitar — дебютный студийный альбом Джонни Кэша, выпущенный 11 октября 1957 года на лейбле Sun Records. В альбом вошли четыре крупных хит-сингла: «I Walk the Line», «Cry! Cry! Cry!», «So Doggone Lonesome» и «Folsom Prison Blues». Альбом является первой LP-пластинкой, выпущенной на лейбле Сэма Филлипса Sun Records."
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Cash with His Hot and Blue Guitar es el primer álbum de estudio del músico estadounidense Johnny Cash, publicado por la compañía discográfica Sun Records en octubre de 1957. El álbum, el primero publicado bajo el sello Sun Records, incluyó cuatro sencillos previamente publicados: «I Walk the Line», «Cry! Cry! Cry!», «So Doggone Lonesome» y «Folsom Prison Blues». El 23 de julio de 2002, el sello Varesse Vintage reeditó el álbum con cinco temas extra, tres de ellos versiones alternativas de canciones originalmente publicadas en el disco."
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/2000/01/rdf-schema#comment","With His Hot and Blue Guitar ist das erste Studioalbum des Country-Sängers Johnny Cash. Es erschien am 11. Oktober 1957 bei Sun Records unter der Produktion von Sam Phillips. Das Album war die erste LP, die jemals bei Sun erschien. Vier Songs waren zuvor schon als Single veröffentlicht worden."
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Cash with His Hot and Blue Guitar je první studiové album amerického country hudebníka Johnnyho Cashe. Album vyšlo v říjnu 1957 u vydavatelství Sun Records a produkoval ho vlastník vydavatelství Sam Phillips."
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Cash with His Hot and Blue Guitar é o álbum de estreia do cantor Johnny Cash, lançado em 1957. O álbum contém quatro de seus maiores hits: ""I Walk the Line"", ""Cry! Cry! Cry!"", ""So Doggone Lonesome"" e ""Folsom Prison Blues"". Ele foi relançado em 23 de julho de 2002 como uma edição expandida, com a gravadore Varese Vintage, contendo cinco músicas bônus, três em versões alternativas das músicas já presentes no LP original. O primeiro LP foi feito pela gravadora Sam Phillips' Sun Records."
"http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Cash with His Hot and Blue Guitar! is the debut studio album by American singer Johnny Cash, released on October 11, 1957. The album contained four of his hit singles: ""I Walk the Line,"" ""Cry! Cry! Cry!,"" ""So Doggone Lonesome,"" and ""Folsom Prison Blues."" It was re-issued on July 23, 2002, as an expanded edition, under the label Varèse Vintage, containing five bonus tracks, three being alternate versions of tracks already on the original LP. In 2012, Columbia Records reissued the album with 16 additional non-album Sun Records tracks as part of its 63-disc Johnny Cash: The Complete Columbia Album Collection box set. In 2017, 60 years after the original release, the album was remastered under the title Johnny Cash with His Hot and Blue Guitar! (Definitive Expanded Remastered Edition)."
