"subject","predicate","object"
"http://dbpedia.org/resource/Category:Oman_international_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Oman_international_footballers","http://www.w3.org/2000/01/rdf-schema#label","Oman international footballers"
"http://dbpedia.org/resource/Category:Oman_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Omani_footballers"
"http://dbpedia.org/resource/Category:Oman_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oman_national_football_team"
"http://dbpedia.org/resource/Category:Oman_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_players_by_national_team"
"http://dbpedia.org/resource/Category:Oman_international_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Oman international footballers"
"http://dbpedia.org/resource/Category:Oman_international_footballers","http://dbpedia.org/ontology/wikiPageID",31366784
"http://dbpedia.org/resource/Category:Oman_international_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",951375120
"http://dbpedia.org/resource/Category:Oman_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nondiffusing"
"http://dbpedia.org/resource/Category:Oman_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Oman_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Oman_international_footballers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Omani_footballers"
"http://dbpedia.org/resource/Category:Oman_international_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Oman_international_footballers?oldid=951375120&ns=14"
