"subject","predicate","object"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://www.w3.org/2000/01/rdf-schema#label","1971–72 Virginia Squires season"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://www.w3.org/2000/01/rdf-schema#label","Virginia Squires 1971-1972"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1971-72 dei Virginia Squires fu la 5ª nella ABA per la franchigia. I Virginia Squires arrivarono secondi nella Eastern Division con un record di 45-39. Nei play-off vinsero la semifinale di division con i Floridians (4-0), perdendo poi la finale di division con i New York Nets (4-3)."
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1971–72 Virginia Squires season was the second season of the Virginia Squires in the American Basketball Association. This was the debut season of future Hall of Famer Julius Erving. In the first half of the season, the Squires were 26–16, with a season-high five-game losing streak and one five-game winning streak in that half. In the second half, they went 19–23. The Squires finished 2nd in points scored at 118.9 per game, but 9th in points allowed at 118.0 per game. Just before the season ended, Charlie Scott left the team and joined the NBA's Phoenix Suns, completing a trade with the Boston Celtics (who held his original draft rights) for Paul Silas. Scott set the all-time ABA individual single-season scoring record by averaging 34.6 points per game. In the playoffs, the Squires swe"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_in_sports_in_Virginia"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971–72_ABA_season"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_Squires"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_sports_in_Virginia"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageID",51163699
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageRevisionID",1054802661
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Colonels"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Silas"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Maloy"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971–72_ABA_season"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Williams_(basketball)"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_in_sports_in_Virginia"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Smith_(basketball)"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Scope"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Nets"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Erving"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Eakins"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke_Civic_Center"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Suns"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Celtics"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Bianchi"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Floridians"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_ABA_All-Star_Game"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Irvine_(basketball)"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Coliseum"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Cougars"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Pagett"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Moe"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Basketball_Association"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_in_sports_in_Virginia"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Taylor"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bunting"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Condors"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_Squires"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Scott_(basketball)"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Squires"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Scott_(basketball)"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Coliseum"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Sojourner"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141028055342/http:/www.remembertheaba.com/PlayoffPages/1972Playoffs.html"
