"subject","predicate","object"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNebraska"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInHamiltonCounty,Nebraska"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInNebraska"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Aurora (Nebraska)"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Aurora (Nebraska)"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Aurora (Nebraska)"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Aurora (Nebraska)"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Aurora (Nebraska)"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Орора (Небраска)"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Aurora (Nebraska)"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Aurora (Nebraska)"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","أورورا (نبراسكا)"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Aurora (Nebraska)"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Aurora (Nebraska)"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","奧羅拉 (內布拉斯加州)"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Aurora, Nebraska"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Aurora, Nebraska"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Aurora Nebraskako hiri bat da. Hamilton konderrian kokatua dago. 2010ean 4.479 biztanle zituen, 7,50 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Aurora is een plaats (city) in de Amerikaanse staat Nebraska, en valt bestuurlijk gezien onder Hamilton County."
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Aurora és una població dels Estats Units a l'estat de Nebraska. Segons el cens del 2000 tenia una població de 4.225 habitants."
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","奧羅拉（英語：Aurora）是一個位於美國內布拉斯加州漢密爾頓縣的城市。根據2010年美國人口普查，該地共人口4479人，而該地的面積約為7.91平方千米。同時該地也是漢密爾頓縣的縣治。"
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Aurora é uma cidade localizada no estado americano de Nebraska, no Condado de Hamilton."
"http://dbpedia.org/resource/Aurora,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Aurora è un comune (city) degli Stati Uniti d'America ed è capoluogo della contea di Hamilton nello Stato del Nebraska. La popolazione era di 4,479 persone al censimento del 2010."
