"subject","predicate","object"
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhitneyHoustonSongs"
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByTeddyRiley"
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993Songs"
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBobbyBrownSongs"
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/2000/01/rdf-schema#label","Something In Common"
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/2000/01/rdf-schema#label","Something in Common"
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/2000/01/rdf-schema#label","Something in Common"
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/2000/01/rdf-schema#comment","«Something In Common» (en español: «Algo en Común») es una canción interpretada por Bobby Brown y su esposa, la exitosa y mundialmente famosa Whitney Houston."
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/2000/01/rdf-schema#comment","""Something in Common"" is a song by American singers Bobby Brown and then-wife Whitney Houston, that was featured on Brown's third album, Bobby (1992). The single version was re-recorded in 1993 and also available on Brown's 1993 compilation album, Remixes in the Key of B. It stands as the couple's first musical collaboration and the only one released as a single. The song examines two unlikely people coming together as they find ""something in common."""
"http://dbpedia.org/resource/Something_in_Common","http://www.w3.org/2000/01/rdf-schema#comment","Something in Common è un singolo del cantante statunitense Bobby Brown, pubblicato il 7 dicembre 1993 come quinto estratto dal terzo album in studio Bobby. Il singolo, che ha visto la collaborazione della (futura) ex-moglie Whitney Houston, fu successivamente inserito nel greatest hits Remixes In The Key of B del 1993. La canzone è stata scritta da Whitney Houston e Bobby Brown insieme a Teddy Riley, Bernard Belle, Mark Middleton e Alfred Rosemond."
"http://dbpedia.org/resource/Something_in_Common","http://xmlns.com/foaf/0.1/name","Something in Common"
"http://dbpedia.org/resource/Something_in_Common","http://dbpedia.org/property/name","Something in Common"
"http://dbpedia.org/resource/Something_in_Common","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Somethingincommonduet.jpg"
"http://dbpedia.org/resource/Something_in_Common","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_singles"
"http://dbpedia.org/resource/Something_in_Common","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Andy_Morahan"
"http://dbpedia.org/resource/Something_in_Common","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Teddy_Riley"
"http://dbpedia.org/resource/Something_in_Common","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Whitney_Houston"
"http://dbpedia.org/resource/Something_in_Common","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Bobby_Brown"
"http://dbpedia.org/resource/Something_in_Common","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitney_Houston_songs"
"http://dbpedia.org/resource/Something_in_Common","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_songs"
"http://dbpedia.org/resource/Something_in_Common","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobby_Brown_songs"
"http://dbpedia.org/resource/Something_in_Common","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Bernard_Belle"
"http://dbpedia.org/resource/Something_in_Common","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MCA_Records_singles"
"http://dbpedia.org/resource/Something_in_Common","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Teddy_Riley"
"http://dbpedia.org/resource/Something_in_Common","http://dbpedia.org/ontology/wikiPageID",2531821
"http://dbpedia.org/resource/Something_in_Common","http://dbpedia.org/ontology/wikiPageRevisionID",1124416747
"http://dbpedia.org/resource/Something_in_Common","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Lawrence"
"http://dbpedia.org/resource/Something_in_Common","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_&_Media"
