"subject","predicate","object"
"http://dbpedia.org/resource/Schuylkill_and_Susquehanna_Navigation_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schuylkill_and_Susquehanna_Navigation_Company","http://www.w3.org/2000/01/rdf-schema#label","Schuylkill and Susquehanna Navigation Company"
"http://dbpedia.org/resource/Schuylkill_and_Susquehanna_Navigation_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Schuylkill and Susquehanna Navigation Company was a limited liability corporation founded in Pennsylvania on September 29, 1791. The company was founded for the purpose of improving river navigation, which in the post-colonial United States era of the 1790s meant improving river systems, not canals. In this Pennsylvania scheme, however, two rivers, a large river, the Susquehanna and a smaller one, the Schuylkill were to be improved by clearing channels through obstructions and building dams where needed. To connect the two watersheds, the company proposed a 4 miles (6.4 km) summit level crossing at Lebanon, a length of almost 80 miles (130 km) between the two rivers. The completed project was intended to be part of a navigable water route from Philadelphia to Lake Erie and the Ohio Val"
"http://dbpedia.org/resource/Schuylkill_and_Susquehanna_Navigation_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1889_USGS_Lebanon_County_summit_crossing_topo.png"
"http://dbpedia.org/resource/Schuylkill_and_Susquehanna_Navigation_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1816_map_of_Lebanon_County_Pennsylvania_showing_1794_Schuylkill_and_Susquehanna_Navigation_company_summit_crossing_construction.png"
"http://dbpedia.org/resource/Schuylkill_and_Susquehanna_Navigation_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1795_Schuykill_Navigation_company_Map_for_PA_canals.jpg"
"http://dbpedia.org/resource/Schuylkill_and_Susquehanna_Navigation_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_map_exhibiting_a_general_view_of_the_roads_and_inland_navigation_of_Pennsylvania,_and_part_of_the_adjacent_states_(5385393632).jpg"
"http://dbpedia.org/resource/Schuylkill_and_Susquehanna_Navigation_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810s_disestablishments_in_Pennsylvania"
"http://dbpedia.org/resource/Schuylkill_and_Susquehanna_Navigation_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_engineering"
"http://dbpedia.org/resource/Schuylkill_and_Susquehanna_Navigation_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1791"
"http://dbpedia.org/resource/Schuylkill_and_Susquehanna_Navigation_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_state_historical_marker_significations"
"http://dbpedia.org/resource/Schuylkill_and_Susquehanna_Navigation_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Schuylkill_and_Susquehanna_Navigation_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Pennsylvania"
"http://dbpedia.org/resource/Schuylkill_and_Susquehanna_Navigation_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruins_in_the_United_States"
"http://dbpedia.org/resource/Schuylkill_and_Susquehanna_Navigation_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Schuylkill_and_Susquehanna_Navigation_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Philadelphia"
"http://dbpedia.org/resource/Schuylkill_and_Susquehanna_Navigation_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Dauphin_County,_Pennsylvania"
"http://dbpedia.org/resource/Schuylkill_and_Susquehanna_Navigation_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scenic_Rivers_of_Pennsylvania"
"http://dbpedia.org/resource/Schuylkill_and_Susquehanna_Navigation_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Pennsylvania"
"http://dbpedia.org/resource/Schuylkill_and_Susquehanna_Navigation_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_in_Pennsylvania"
"http://dbpedia.org/resource/Schuylkill_and_Susquehanna_Navigation_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Lebanon_County,_Pennsylvania"
