"subject","predicate","object"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1991"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfNigeria"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Park Narodowy Yankari"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Yankari-Nationalpark"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Yankari National Park"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale di Yankari"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/2000/01/rdf-schema#label","揚卡里國家公園"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Yankari"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Yankari nationalpark"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Yankari"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Parque nacional Yankari (en inglés: Yankari National Park)​ es un parque grande de vida salvaje situado en la parte sur y central del estado de Bauchi, en el noreste del país africano de Nigeria.​​ Cubre un área de cerca de 2.244 kilómetros cuadrados (870 millas cuadradas) y es el hogar de varios manantiales naturales de agua caliente, así como de una amplia variedad de flora y fauna. Su ubicación en el corazón de la sabana del África occidental la convierte en un lugar único para los turistas y veraneantes que quieren observar la vida silvestre en su hábitat natural. Yankari fue designado y se abrió como el parque nacional más grande de Nigeria en el año 1991."
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Yankari-Nationalpark (Yankari National Park) ist ein Nationalpark im Osten Nigerias."
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Yankari National Park is a large wildlife park located in the south-central part of Bauchi State, in northeastern Nigeria. It covers an area of about 2,244 square kilometres (866 sq mi) and is home to several natural warm water springs, as well as a wide variety of flora and fauna. Its location in the heartland of the West African savanna makes it a unique way for tourists and holidaymakers to watch wildlife in its natural habitat. Yankari was created as a game reserve in 1956, but later designated Nigeria's biggest national park in 1991. It is the most popular destination for tourists in Nigeria and, as such, plays a crucial role in the development and promotion of tourism and ecotourism in Nigeria. It is also one of the most popular eco-destinations in West Africa."
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national de Yankari (anglais : Yankari National Park) est un parc national situé dans l'État de Bauchi au Nigeria. Le parc national de Yankari est créé en 1991."
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","揚卡里國家公園是西非國家尼日利亞的國家公園，位於該國北部的包奇州，佔地約2,244平方公里，最高點拔高度640米，每年平均降雨量約900至1,000毫米，成立於1991年，是尼日利亞最熱門的旅遊景點，野生動物超過50種哺乳類動物和350種鳥類。"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Yankari nationalpark är en stor nationalpark för vilt djurliv som ligger i den sydligaste delen av delstaten Bauchi, i nordöstra Nigeria. Parken täcker ett område på cirka 2246 kvadratkilometer och är hem för flera naturligt varma källor, liksom ett brett utbud av flora och fauna. Dess läge i hjärtat av den västafrikanska savannen ger ett unikt tillfälle för turister och semesterfirare att titta på vilda djur i sitt naturliga område. Yankari skapades ursprungligen som en spelreserv år 1956, men utsågs senare till Nigerias största nationalpark 1991. Parken är det mest populära målet för turister i Nigeria och spelar därmed en avgörande roll för utveckling och främjande av turism och ekoturism i Nigeria. Parken är även ett av de mest populära målen för ekoturism i Västafrika."
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Il parco nazionale di Yankari è un parco nazionale della Nigeria orientale, situato nello stato di Bauchi."
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Park narodowy Yankari (ang. Yankari Game Reserve) – rozległy rezerwat natury położony w południowej części stanu Bauczi w południowo-wschodniej Nigerii. Rozciąga się na powierzchni 2224 km² z kilkoma ciepłymi źródłami oraz ogromną różnorodnością flory i fauny. Utworzony w 1956 roku jako rezerwat dzikich zwierząt, w 1991 jego status został podniesiony do rangi parku narodowego, stając się największym parkiem narodowym Nigerii. Na jego terenie znajduje się jedna z największych populacji słoni afrykańskich w Zachodniej Afryce (szacowana liczebność: 100-150 osobników). Jest on najbardziej popularną atrakcją turystyczną w kraju."
"http://dbpedia.org/resource/Yankari_National_Park","http://xmlns.com/foaf/0.1/name","Yankari National Park"
"http://dbpedia.org/resource/Yankari_National_Park","http://dbpedia.org/property/name","Yankari National Park"
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.754400253295898
"http://dbpedia.org/resource/Yankari_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.51029968261719
"http://dbpedia.org/resource/Yankari_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yankari_Entry_Gate.jpg"
