"subject","predicate","object"
"http://dbpedia.org/resource/Torture_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torture_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Torture_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Torture_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Torture_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Torture_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Torture_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Torture_Room","http://www.w3.org/2000/01/rdf-schema#label","Torture Room"
"http://dbpedia.org/resource/Torture_Room","http://xmlns.com/foaf/0.1/name","Torture Room"
"http://dbpedia.org/resource/Torture_Room","http://dbpedia.org/property/name","Torture Room"
"http://dbpedia.org/resource/Torture_Room","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TortureRoom2007.jpg"
"http://dbpedia.org/resource/Torture_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_thriller_films"
"http://dbpedia.org/resource/Torture_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_prison_films"
"http://dbpedia.org/resource/Torture_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_terrorism_in_the_United_States"
"http://dbpedia.org/resource/Torture_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Arabic-language_films"
"http://dbpedia.org/resource/Torture_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_horror_films"
"http://dbpedia.org/resource/Torture_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_multilingual_films"
"http://dbpedia.org/resource/Torture_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_mind_control"
"http://dbpedia.org/resource/Torture_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_interfaith_romance_films"
"http://dbpedia.org/resource/Torture_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Torture_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Torture_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_experimentation_in_fiction"
