"subject","predicate","object"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://www.w3.org/2000/01/rdf-schema#label","Come te movi, te fulmino!"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://www.w3.org/2000/01/rdf-schema#label","Move and I'll Shoot"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://www.w3.org/2000/01/rdf-schema#comment","Come te movi, te fulmino! è un film del 1958 diretto da Mario Mattoli, tratto dalla commedia musicale ""Un paio d'ali"" di Garinei e Giovannini."
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://www.w3.org/2000/01/rdf-schema#comment","Move and I'll Shoot (Italian: Come te movi, te fulmino!) is a 1958 Italian comedy film directed by Mario Mattoli and starring Renato Rascel."
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://xmlns.com/foaf/0.1/name","Move and I'll Shoot"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/property/name","Move and I'll Shoot"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_comedy_films"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_comedy_films"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_films"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Mario_Mattoli"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Italian-language_films"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Italian_films"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/wikiPageID",18680630
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/wikiPageRevisionID",1110978090
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Giovannini"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Andrei"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanna_Ralli"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_comedy_films"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorni_Kramer"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_comedy_films"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Carotenuto"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldo_Tonti"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Bettarini"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Amato"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_films"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Garinei"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Mario_Mattoli"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenia_Valderi"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Italian-language_films"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Italian_films"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dori_Dorika"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Mattoli"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Rascel"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Come_te_movi,_te_fulmino!"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3684194"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Come_Te_Movi,_Te_Fulmino!"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gt8dj"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3PpcA"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mario_Mattoli"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-Italy-comedy-film-stub"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Aldo_Tonti"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/property/director","http://dbpedia.org/resource/Mario_Mattoli"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/property/id",51485
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/property/language","Italian"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/property/music","http://dbpedia.org/resource/Gorni_Kramer"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Giuseppe_Amato"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Renato_Rascel"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/property/title","Move and I'll Shoot"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Alessandro_Giovannini"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/property/writer","Mario Mattoli"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Pietro_Garinei"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/abstract","Come te movi, te fulmino! è un film del 1958 diretto da Mario Mattoli, tratto dalla commedia musicale ""Un paio d'ali"" di Garinei e Giovannini."
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/abstract","Move and I'll Shoot (Italian: Come te movi, te fulmino!) is a 1958 Italian comedy film directed by Mario Mattoli and starring Renato Rascel."
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Move_and_I'll_Shoot?oldid=1110978090&ns=0"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/wikiPageLength",1564
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/imdbId","0051485"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/runtime",5400.0
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Aldo_Tonti"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Mario_Mattoli"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Gorni_Kramer"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Giuseppe_Amato"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Renato_Rascel"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Pietro_Garinei"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Mario_Mattoli"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Alessandro_Giovannini"
"http://dbpedia.org/resource/Move_and_I'll_Shoot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Move_and_I'll_Shoot"
