"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","2018–19 Volleyleague (Greece)"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","Πρωτάθλημα πετοσφαίρισης ανδρών Volleyleague 2018-2019"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","Το πρωτάθλημα Ελλάδας βόλεϊ ανδρών της περιόδου 2018–19 είναι το 51ο Εθνικό πρωτάθλημα και το 9ο με την επωνυμία Βόλεϊ λιγκ. Διεξάγεται από την Ε.Σ.Α.Π. με τη συμμετοχή δέκα ομάδων. Το πρωτάθλημα ξεκίνησε το Σάββατο 20 Οκτωβρίου 2018 και ολοκληρώθηκε την Πέμπτη 9 Μαΐου 2019 με τον τρίτο τελικό, στον οποίο επικράτησε ο Ολυμπιακός και με 3-0 νίκες κατέκτησε το 29ο πρωτάθλημα στην ιστορία του."
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","The championship is the 51st National championship and the 9th under the Volleyleague name. The championship started on Saturday 20 October 2018 and the regular season is scheduled to complete on Saturday 30 March 2019."
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_Greek_sport"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volleyball_competitions_in_Greece"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_in_European_volleyball_leagues"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Greek_sport"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageID",59867439
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageRevisionID",1088942042
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_A1_Ethniki_Volleyball"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_Greek_sport"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Broadcasting_Corporation"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018-19_Volleyleague_(Greece)"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panachaiki_Volleyball_Club"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panathinaikos_V.C."
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnikos_Alexandroupolis_V.C."
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamvohaikos_V.C."
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kifissia_AC"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volleyball_competitions_in_Greece"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017-18_Volleyleague_(Greece)"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AE_Komotini"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_S.C."
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Volleyleague_(Greece)"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEK_V.C."
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraklis_Chalkidas"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.A.O.K._Thessaloniki_V.C."
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnikos_Piraeus_V.C."
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraklis_Thessaloniki_V.C."
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_Greek_sport"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018–19_in_European_volleyball_leagues"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A2_Ethniki_Volleyball"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foinikas_Syros_V.C."
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A1_Ethniki_Volleyball"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190207015340/http:/www.volleyball.gr/fotos/geniki-prokirixi-protathlimaton2018-2019.pdf"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181231172610/http:/www.volleyleague.gr/index.php/news/esap/item/7152-ta-roster-kai-ta-logo-ton-omadon-tis-volley-league-2018-19"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181231173014/http:/www.volleyleague.gr/index.php/news/esap/item/7156-o-magikos-kosmos-tou-51ou-protathlimatos-tis-volley-league"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181026223910/http:/www.volleyleague.gr/index.php/season/2018-19/program-results"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρωτάθλημα_πετοσφαίρισης_ανδρών_Volleyleague_2018-2019"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/85PZi"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56855252"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:A1_Greek_volleyball"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_season"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Score","X"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Iraklis_Thessaloniki_V.C."
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/AEK_V.C."
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Team","Olympiacos Piraeus"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Team","PAOK"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Pamvohaikos_V.C."
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Team","Foinikas Syros"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Team","Kifissia"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Panathinaikos_V.C."
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Score",0
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Score",1
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Score","X"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Team","Olympiacos Piraeus"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Team","PAOK"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Foinikas_Syros_V.C."
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Kifissia_AC"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd3Score","X"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd3Score",0
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd3Score",1
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd3Score",3
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd3Team","Olympiacos Piraeus"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/P.A.O.K._Thessaloniki_V.C."
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/caption",2018
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/caption","A1"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/duration",0001-10-13
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/league",""
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/league","http://dbpedia.org/resource/A1_Ethniki_Volleyball"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/pixels",180
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/season","Regular season"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/title","Volley League 2018–19"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Hellenic_Broadcasting_Corporation"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/width",400
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Seed",6
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/finals","Finals"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/legs",3
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/nextseasonYear",2019
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/noOfTeams",10
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/prevseasonYear",2017
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/property/seasonslistnames","Volleyleague"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/abstract","Το πρωτάθλημα Ελλάδας βόλεϊ ανδρών της περιόδου 2018–19 είναι το 51ο Εθνικό πρωτάθλημα και το 9ο με την επωνυμία Βόλεϊ λιγκ. Διεξάγεται από την Ε.Σ.Α.Π. με τη συμμετοχή δέκα ομάδων. Το πρωτάθλημα ξεκίνησε το Σάββατο 20 Οκτωβρίου 2018 και ολοκληρώθηκε την Πέμπτη 9 Μαΐου 2019 με τον τρίτο τελικό, στον οποίο επικράτησε ο Ολυμπιακός και με 3-0 νίκες κατέκτησε το 29ο πρωτάθλημα στην ιστορία του."
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/abstract","The championship is the 51st National championship and the 9th under the Volleyleague name. The championship started on Saturday 20 October 2018 and the regular season is scheduled to complete on Saturday 30 March 2019."
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2018–19_Volleyleague_(Greece)?oldid=1088942042&ns=0"
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageLength",12697
"http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2018–19_Volleyleague_(Greece)"
