"subject","predicate","object"
"http://dbpedia.org/resource/Roofstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Roofstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Roofstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Roofstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Roofstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Roofstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Roofstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Roofstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Roofstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Roofstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Roofstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roofstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Roofstock","http://www.w3.org/2000/01/rdf-schema#label","Roofstock"
"http://dbpedia.org/resource/Roofstock","http://www.w3.org/2000/01/rdf-schema#comment","Roofstock is an Oakland-based financial technology startup founded by Gary Beasley, Rich Ford, and Gregor Watson in May 2015."
"http://dbpedia.org/resource/Roofstock","http://xmlns.com/foaf/0.1/name","Roofstock"
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/property/name","Roofstock"
"http://dbpedia.org/resource/Roofstock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roofstock_Logo.png"
"http://dbpedia.org/resource/Roofstock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Oakland,_California"
"http://dbpedia.org/resource/Roofstock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_technology_companies"
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/ontology/wikiPageID",63013610
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/ontology/wikiPageRevisionID",1114050145
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Benioff"
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bain_Capital"
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_technology"
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Oakland,_California"
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venture_round"
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_A_round"
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland"
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Conway"
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khosla_Ventures"
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_technology_companies"
"http://dbpedia.org/resource/Roofstock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C4G9Q"
"http://dbpedia.org/resource/Roofstock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85847091"
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roofstock_Logo.png?width=300"
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/property/founded",2015
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/property/founder","Gregor Watson"
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/property/founder","Rich Ford"
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/property/founder",""
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/property/founder","Gary Beasley"
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/property/hqLocation","http://dbpedia.org/resource/Oakland"
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/property/industry","Real Estate"
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/property/industry","Financial Technology"
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/property/industry","Investing"
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/property/industry",""
"http://dbpedia.org/resource/Roofstock","http://dbpedia.org/property/logo","Roofstock_Logo.png"
