"subject","predicate","object"
"http://dbpedia.org/resource/IIL_IS-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/IIL_IS-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/IIL_IS-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/IIL_IS-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/IIL_IS-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/IIL_IS-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/IIL_IS-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/IIL_IS-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/IIL_IS-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/IIL_IS-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IIL_IS-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/IIL_IS-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/IIL_IS-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/IIL_IS-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/IIL_IS-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/IIL_IS-4","http://www.w3.org/2000/01/rdf-schema#label","IIL IS-4"
"http://dbpedia.org/resource/IIL_IS-4","http://www.w3.org/2000/01/rdf-schema#comment","The IIL IS-4 was a single seat, high performance sailplane designed by Iosif Șilimon and built in Romania in the late 1950s."
"http://dbpedia.org/resource/IIL_IS-4","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/IS-4_Jastrząb"
"http://dbpedia.org/resource/IIL_IS-4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Romanian_sailplanes"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageID",41630329
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageRevisionID",997085137
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihedral_(aircraft)"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iosif_Șilimon"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpit"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_(aircraft)"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(aircraft)"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fédération_Aéronautique_Internationale"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantilever"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Class"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empennage"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailplane"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perspex"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoplane"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileron"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoiler_(aeronautics)"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanced_rudder"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocoque"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_wing"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Romanian_sailplanes"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fillet_(mechanics)"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fabric_covering"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailplane"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_canopy"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_(aviation)"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageExternalLink","http://aerospace.illinois.edu/m-selig/ads/afplots/goe549.gif"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageExternalLink","http://aerospace.illinois.edu/m-selig/ads/afplots/goe693.gif"
"http://dbpedia.org/resource/IIL_IS-4","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fXgV"
"http://dbpedia.org/resource/IIL_IS-4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17079997"
"http://dbpedia.org/resource/IIL_IS-4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_99552"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/sinkRateMs",0.64
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/sinkRateNote","minimum, at"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/spanM",15
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/stallSpeedKmh",60
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/wingAreaSqm",14
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/wingLoadingKg/m",22.9
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iosif_Silimon_aircraft"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/firstFlight",1959-06-05
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/crew","One"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Iosif_Șilimon"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/manufacturer","Intreprinderea de Industrie Locală  / Uzinele de Reparatii Material Volant-3  at Brașov"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/ref","The World's Sailplanes , pp.192-3, Romanian Aircraft Constructions 1905-1974"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/type","Single seat Standard Class Sailplane"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/abstract","The IIL IS-4 was a single seat, high performance sailplane designed by Iosif Șilimon and built in Romania in the late 1950s."
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/airfoil","Göttingen 549 apart from tip Göttingen 693"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/aspectRatio",16
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/emptyWeightKg",220
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/emptyWeightNote","equipped"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/glideRatio",30
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/grossWeightKg",320
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/heightM",1.6
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/lengthM",7.1
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/neverExceedSpeedKmh",180
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/neverExceedSpeedNote","placard, smooth air"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/property/neverExceedSpeedNote","*Rough air speed max: 
*Aerotow speed: 
*Winch launch speed:"
"http://dbpedia.org/resource/IIL_IS-4","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Seat"
"http://dbpedia.org/resource/IIL_IS-4","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/IIL_IS-4?oldid=997085137&ns=0"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/wikiPageLength",6513
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Iosif_Șilimon"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/IIL_IS-4","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Standard_Class"
"http://dbpedia.org/resource/IIL_IS-4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/IIL_IS-4"
