"subject","predicate","object"
"http://dbpedia.org/resource/Call_Girls_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Call_Girls_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Call_Girls_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Call_Girls_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Call_Girls_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Call_Girls_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Call_Girls_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Call_Girls_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","I piaceri del sabato notte"
"http://dbpedia.org/resource/Call_Girls_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","I piaceri del sabato notte"
"http://dbpedia.org/resource/Call_Girls_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Les Plaisirs du samedi soir"
"http://dbpedia.org/resource/Call_Girls_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Call Girls of Rome"
"http://dbpedia.org/resource/Call_Girls_of_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Call Girls of Rome (Italian: I piaceri del sabato notte, lit. 'The pleasures of Saturday night') is a 1960 Italian film directed by Daniele D'Anza and starring Andreina Pagnani, Jeanne Valérie, Scilla Gabel, and Elsa Martinelli. Jean Murat also appears."
"http://dbpedia.org/resource/Call_Girls_of_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Les Plaisirs du samedi soir (I piaceri del sabato notte) est un film italien réalisé par Daniele D'Anza et sorti en 1960."
"http://dbpedia.org/resource/Call_Girls_of_Rome","http://www.w3.org/2000/01/rdf-schema#comment","I piaceri del sabato notte («Los placeres del sábado por la noche» en italiano) es una película italiana de 1960 dirigida por y protagonizada por Andreina Pagnani y Jeanne Valérie. Jean Murat también aparece.​"
