"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sub-Saharan_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sub-Saharan_Africa","http://www.w3.org/2000/01/rdf-schema#label","Sub-Saharan Africa"
"http://dbpedia.org/resource/Category:Sub-Saharan_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_Africa"
"http://dbpedia.org/resource/Category:Sub-Saharan_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","Sub-Saharan Africa"
"http://dbpedia.org/resource/Category:Sub-Saharan_Africa","http://dbpedia.org/ontology/wikiPageID",21067498
"http://dbpedia.org/resource/Category:Sub-Saharan_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",880460209
"http://dbpedia.org/resource/Category:Sub-Saharan_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sub-Saharan_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Sub-Saharan_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sub-Saharan_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sub-Saharan_Africa?oldid=880460209&ns=14"
