"subject","predicate","object"
"http://dbpedia.org/resource/Remembrance_Day_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://dbpedia.org/resource/Remembrance_Day_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Remembrance_Day_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://dbpedia.org/resource/Remembrance_Day_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#label","Remembrance Day (Sri Lanka)"
"http://dbpedia.org/resource/Remembrance_Day_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#comment","Remembrance Day (Sinhala: ජාතික රණවිරු සැමරුම් උළෙල Jāthika Raṇaviru Sæmarum Uḷela) also known as the National War heroes commemoration day in Sri Lanka, marks the capitulation of the Liberation Tigers of Tamil Eelam (LTTE) and the end to the Sri Lankan Civil War on 18 May 2009. The day is a war heroes commemoration day as well as a remembrance day for civilians who died in the war from both sides. The celebrations are marked by speeches and a moment of silence. From its inception, under President Mahinda Rajapaksa, in 2010 the day was known as Victory Day and originally included a military parade, but in 2015 the day was renamed Remembrance Day by President Maithripala Sirisena."
"http://dbpedia.org/resource/Remembrance_Day_(Sri_Lanka)","http://xmlns.com/foaf/0.1/name","Remembrance Day"
"http://dbpedia.org/resource/Remembrance_Day_(Sri_Lanka)","http://xmlns.com/foaf/0.1/name","National War heroes Commemoration Day"
"http://dbpedia.org/resource/Remembrance_Day_(Sri_Lanka)","http://xmlns.com/foaf/0.1/name","ජාතික රණවිරු සැමරුම් උළෙල"
"http://dbpedia.org/resource/Remembrance_Day_(Sri_Lanka)","http://xmlns.com/foaf/0.1/nick","Victory Day (2010–2014)"
"http://dbpedia.org/resource/Remembrance_Day_(Sri_Lanka)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_Civil_War"
