"subject","predicate","object"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBluesPianists"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPianists"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJazzSongwriters"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJazzPianists"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoogie-woogiePianists"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMusicians"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/2000/01/rdf-schema#label","George W. Thomas"
"http://dbpedia.org/resource/George_W._Thomas","http://dbpedia.org/ontology/wikiPageID",52466097
"http://dbpedia.org/resource/George_W._Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",752874151
"http://dbpedia.org/resource/George_W._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Thomas"
"http://dbpedia.org/resource/George_W._Thomas","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/George_Washington_Thomas"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z8md"
"http://dbpedia.org/resource/George_W._Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/George_W._Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_W._Thomas?oldid=752874151&ns=0"
"http://dbpedia.org/resource/George_W._Thomas","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/George_W._Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_W._Thomas"
