"subject","predicate","object"
"http://dbpedia.org/resource/Moritz_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Moritz_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moritz_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Moritz_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Moritz_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Moritz_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Moritz_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Moritz_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Moritz_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Moritz_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Moritz_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Moritz_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Moritz_Klotz","http://www.w3.org/2000/01/rdf-schema#label","Moritz Klotz"
"http://dbpedia.org/resource/Moritz_Klotz","http://www.w3.org/2000/01/rdf-schema#label","Moritz Klotz"
"http://dbpedia.org/resource/Moritz_Klotz","http://www.w3.org/2000/01/rdf-schema#label","موريتز كلوتز"
"http://dbpedia.org/resource/Moritz_Klotz","http://www.w3.org/2000/01/rdf-schema#comment","موريتز كلوتز هو قانوني وسياسي ألماني، ولد في 6 أغسطس 1813 في بوتسدام في ألمانيا، وتوفي في 11 أغسطس 1892 في برلين في ألمانيا. نشط حزبياً في German Free-minded Party ‏. وقد انتخب عضو مجلس النواب البروسي ‏ وانتخب عضو مجلس النواب الألماني للإمبراطورية الألمانية ‏ خلال (9 مارس 1871 – 29 نوفمبر 1873)."
"http://dbpedia.org/resource/Moritz_Klotz","http://www.w3.org/2000/01/rdf-schema#comment","Moritz Klotz (6 August 1813 – 11 August 1892) was a Berlin judge who became a politician in Prussia and, after 1871, in Germany. His unusually long political career provides a line of continuity between the idealistic liberalisms of 1848 and the political liberalism that manifested itself in Germany after unification. Moritz Klotz in an 1881 election address"
"http://dbpedia.org/resource/Moritz_Klotz","http://www.w3.org/2000/01/rdf-schema#comment","Moritz Klotz (* 6. August 1813 in Potsdam; † 11. August 1892 in Berlin) war ein Richter und preußischer und deutscher Politiker."
"http://dbpedia.org/resource/Moritz_Klotz","http://xmlns.com/foaf/0.1/name","Moritz Klotz"
"http://dbpedia.org/resource/Moritz_Klotz","http://dbpedia.org/property/name","Moritz Klotz"
