"subject","predicate","object"
"http://dbpedia.org/resource/Pandora,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInWilsonCounty,Texas"
"http://dbpedia.org/resource/Pandora,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Pandora,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pandora,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pandora,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Pandora,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pandora,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pandora,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pandora,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pandora,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInTexas"
"http://dbpedia.org/resource/Pandora,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Pandora, Texas"
"http://dbpedia.org/resource/Pandora,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Pandora (Texas)"
"http://dbpedia.org/resource/Pandora,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Pandora est une petite communauté non incorporée du comté de Wilson, au Texas, aux États-Unis. La population était d'environ 125 personnes en 2000."
"http://dbpedia.org/resource/Pandora,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Pandora is an unincorporated community in Wilson County, Texas, United States. According to the Handbook of Texas, the community had an estimated population of 125 in 2000. Pandora is part of the San Antonio Metropolitan Statistical Area. It is located at the junction of U.S. Highway 87 and FM 1107 in eastern Wilson County. This is approximately 20 miles northeast of Floresville and 46 miles southeast of Downtown San Antonio. Pandora has a post office with the ZIP code 78143."
"http://dbpedia.org/resource/Pandora,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.25027847290039
"http://dbpedia.org/resource/Pandora,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.83777618408203
"http://dbpedia.org/resource/Pandora,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Texas"
"http://dbpedia.org/resource/Pandora,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greater_San_Antonio"
"http://dbpedia.org/resource/Pandora,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Wilson_County,_Texas"
"http://dbpedia.org/resource/Pandora,_Texas","http://dbpedia.org/ontology/wikiPageID",24972500
"http://dbpedia.org/resource/Pandora,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",1020983939
"http://dbpedia.org/resource/Pandora,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Texas"
"http://dbpedia.org/resource/Pandora,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_metropolitan_area"
"http://dbpedia.org/resource/Pandora,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handbook_of_Texas"
"http://dbpedia.org/resource/Pandora,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Pandora,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Pandora,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floresville,_Texas"
