"subject","predicate","object"
"http://dbpedia.org/resource/Category:Basilica_churches_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Basilica_churches_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Basilica churches in Australia"
"http://dbpedia.org/resource/Category:Basilica_churches_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basilica_churches_by_country"
"http://dbpedia.org/resource/Category:Basilica_churches_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basilica_churches_in_Oceania"
"http://dbpedia.org/resource/Category:Basilica_churches_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Australia"
"http://dbpedia.org/resource/Category:Basilica_churches_in_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Basilica churches in Australia"
"http://dbpedia.org/resource/Category:Basilica_churches_in_Australia","http://dbpedia.org/ontology/wikiPageID",50356234
"http://dbpedia.org/resource/Category:Basilica_churches_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",843587525
"http://dbpedia.org/resource/Category:Basilica_churches_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Basilica_churches_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Basilica_churches_in_Australia?oldid=843587525&ns=14"
