"subject","predicate","object"
"http://dbpedia.org/resource/The_Art_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Art_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Art_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRonCarterAlbums"
"http://dbpedia.org/resource/The_Art_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Art_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Art_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Art_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Art_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Art_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Art_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Art_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Art_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Art_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillyCobhamAlbums"
"http://dbpedia.org/resource/The_Art_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Art_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Albums"
"http://dbpedia.org/resource/The_Art_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Art_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSplitAlbums"
"http://dbpedia.org/resource/The_Art_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKennyBarronAlbums"
"http://dbpedia.org/resource/The_Art_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Art_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Art_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Art_of_Three","http://www.w3.org/2000/01/rdf-schema#label","The Art of Three"
"http://dbpedia.org/resource/The_Art_of_Three","http://www.w3.org/2000/01/rdf-schema#comment","The Art of Three is a 2001 live album by the jazz trio of Billy Cobham, Ron Carter and Kenny Barron containing excerpts from two concerts of their 2001 European tour."
"http://dbpedia.org/resource/The_Art_of_Three","http://dbpedia.org/property/name","The Art of Three"
"http://dbpedia.org/resource/The_Art_of_Three","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Cobham_The_Art_of_Three.jpg"
"http://dbpedia.org/resource/The_Art_of_Three","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ron_Carter_albums"
"http://dbpedia.org/resource/The_Art_of_Three","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_live_albums"
"http://dbpedia.org/resource/The_Art_of_Three","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Split_albums"
"http://dbpedia.org/resource/The_Art_of_Three","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billy_Cobham_albums"
"http://dbpedia.org/resource/The_Art_of_Three","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenny_Barron_albums"
"http://dbpedia.org/resource/The_Art_of_Three","http://dbpedia.org/ontology/wikiPageID",28169394
"http://dbpedia.org/resource/The_Art_of_Three","http://dbpedia.org/ontology/wikiPageRevisionID",1049331660
"http://dbpedia.org/resource/The_Art_of_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenny_Barron_albums"
"http://dbpedia.org/resource/The_Art_of_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Someday_My_Prince_Will_Come"
"http://dbpedia.org/resource/The_Art_of_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/The_Art_of_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Prévert"
"http://dbpedia.org/resource/The_Art_of_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ron_Carter_albums"
"http://dbpedia.org/resource/The_Art_of_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_By_Starlight"
