"subject","predicate","object"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfAtlanticCounty,NewJersey"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfCamdenCounty,NewJersey"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfCapeMayCounty,NewJersey"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfBurlingtonCounty,NewJersey"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfCumberlandCounty,NewJersey"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfGloucesterCounty,NewJersey"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfOceanCounty,NewJersey"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://www.w3.org/2000/01/rdf-schema#label","New Jersey Pinelands National Reserve"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://dbpedia.org/ontology/wikiPageID",57877953
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://dbpedia.org/ontology/wikiPageRevisionID",849822114
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinelands_National_Reserve"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pinelands_National_Reserve"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07q9n0"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_Jersey_Pinelands_National_Reserve"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Location"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Jersey_Pinelands_National_Reserve?oldid=849822114&ns=0"
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/New_Jersey_Pinelands_National_Reserve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Jersey_Pinelands_National_Reserve"
