"subject","predicate","object"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemist109913824"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianChemists"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheoreticalChemists"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/2000/01/rdf-schema#label","Werner Kutzelnigg"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/2000/01/rdf-schema#label","Werner Kutzelnigg"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/2000/01/rdf-schema#label","Werner Kutzelnigg"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/2000/01/rdf-schema#comment","Werner Kutzelnigg (* 10. September 1933 in Wien; † 24. November 2019 in Witten) war ein deutscher theoretischer Chemiker und Professor der Ruhr-Universität Bochum."
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/2000/01/rdf-schema#comment","Werner Kutzelnigg (10 septembre 1933 - 24 novembre 2019 à Bochum) est un chimiste théoricien d'origine autrichienne et professeur à la faculté de chimie de l'Université de la Ruhr à Bochum, en Allemagne. Kutzelnigg. Il travaille sur la chimie quantique relativiste, la méthodes de clusters couplés, le calcul théorique des déplacements chimiques RMN, les fonctions d'onde explicitement corrélées."
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/2000/01/rdf-schema#comment","Werner Kutzelnigg (September 10, 1933 – November 24, 2019 in Bochum) was a prominent Austrian-born theoretical chemist and professor in the Chemistry Faculty, Ruhr-Universität Bochum, Germany.Kutzelnigg was born in Vienna. His most significant contributions were in the following fields: relativistic quantum chemistry, coupled cluster methods, theoretical calculation of NMR chemical shifts, explicitly correlated wavefunctions. He was a member of the International Academy of Quantum Molecular Science."
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computational_chemists"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theoretical_chemists"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_chemists"
