"subject","predicate","object"
"http://dbpedia.org/resource/1925–26_Victorian_bushfire_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/1925–26_Victorian_bushfire_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fire107302836"
"http://dbpedia.org/resource/1925–26_Victorian_bushfire_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1925–26_Victorian_bushfire_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wildfire107304753"
"http://dbpedia.org/resource/1925–26_Victorian_bushfire_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1926Fires"
"http://dbpedia.org/resource/1925–26_Victorian_bushfire_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1925–26_Victorian_bushfire_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflagration107303697"
"http://dbpedia.org/resource/1925–26_Victorian_bushfire_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1925–26_Victorian_bushfire_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1925–26_Victorian_bushfire_season","http://www.w3.org/2000/01/rdf-schema#label","1925–26 Victorian bushfire season"
"http://dbpedia.org/resource/1925–26_Victorian_bushfire_season","http://www.w3.org/2000/01/rdf-schema#comment","A series of major bushfires occurred between 26 January and 10 March 1926 in the state of Victoria in Australia. A total of 60 people were killed with 700 injured, and 1000 buildings and 390,000 ha were destroyed across the south-east of the state."
"http://dbpedia.org/resource/1925–26_Victorian_bushfire_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_in_Australia"
"http://dbpedia.org/resource/1925–26_Victorian_bushfire_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_disasters_in_Australia"
