"subject","predicate","object"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHarrisburg,Pennsylvania"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAmericanRailroadExecutives"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennsylvaniaLawyers"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://www.w3.org/2000/01/rdf-schema#label","Marlin Edgar Olmsted"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://www.w3.org/2000/01/rdf-schema#label","Marlin Edgar Olmsted"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://www.w3.org/2000/01/rdf-schema#comment","Marlin Edgar Olmsted (* 21. Mai 1847 bei , Potter County, Pennsylvania; † 19. Juli 1913 in New York City) war ein US-amerikanischer Politiker. Zwischen 1897 und 1913 vertrat er den Bundesstaat Pennsylvania im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://www.w3.org/2000/01/rdf-schema#comment","Marlin Edgar Olmsted (May 21, 1847 – July 19, 1913) was a Republican member of the U.S. House of Representatives from Pennsylvania. Marlin E. Olmsted was born near Ulysses, Pennsylvania. He attended the common schools and . He was the assistant corporation clerk and promoted to corporation clerk in charge of collection of corporate taxes under Pennsylvania’s revenue system. He studied law, was admitted to the bar in 1878, and commenced practice in Harrisburg, Pennsylvania. He was elected to represent Dauphin County, Pennsylvania, in the proposed constitutional convention in 1891."
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marlin_Edgar_Olmsted.jpeg"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_births"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Party_members_of_the_United_States_House_of_Representatives_from_Pennsylvania"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_deaths"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_lawyers"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Harrisburg_Cemetery"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_railroad_executives"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://dbpedia.org/ontology/wikiPageID",6593512
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://dbpedia.org/ontology/wikiPageRevisionID",1096477749
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1847_births"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaddeus_M._Mahon"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses,_Pennsylvania"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marlin_Edgar_Olmsted.jpeg"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Florida"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_Party_members_of_the_United_States_House_of_Representatives_from_Pennsylvania"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61st_United_States_Congress"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_United_States_Congress"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_deaths"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Elections"
"http://dbpedia.org/resource/Marlin_Edgar_Olmsted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coudersport_Academy"
