"subject","predicate","object"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#label","Amblygonite"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#label","Ambligonite"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#label","Ambligonita"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#label","Amblygonit"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#label","Amblygonit"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#label","Ambligonita"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#label","أمبليغونيت"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#label","Амблигонит"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#label","Amblygonit"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#label","Amblygonite"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#label","Amblygoniet"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#label","Anbligonita"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#label","Амблігоніт"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#label","Ambligonita"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#label","Αμβλυγωνίτης"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#label","Amblygonit"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#comment","L'amblygonite est une espèce minérale formée de phosphate basique de lithium, sodium et aluminium de formule (Li,Na)AlPO4(F,OH). Comme beaucoup de phosphates, cette espèce peut produire des cristaux de très grande taille jusqu’à 1,5 m."
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#comment","Amblygonit (Breithaupt, 1817), chemický vzorec (Li,Na)Al(PO4)(F,OH), je trojklonný minerál. Název je složen z řeckých slov amblys – tupý a góni – úhel."
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#comment","Amblygonite ( /æmˈblɪɡənaɪt/) is a fluorophosphate mineral, (Li,Na)AlPO4(F,OH), composed of lithium, sodium, aluminium, phosphate, fluoride and hydroxide. The mineral occurs in pegmatite deposits and is easily mistaken for albite and other feldspars. Its density, cleavage and flame test for lithium are diagnostic. Amblygonite forms a series with montebrasite, the low fluorine endmember. Geologic occurrence is in granite pegmatites, high-temperature tin veins, and greisens. Amblygonite occurs with spodumene, apatite, lepidolite, tourmaline, and other lithium-bearing minerals in pegmatite veins. It contains about 10% lithium, and has been utilized as a source of lithium. The chief commercial sources have historically been the deposits of California and France."
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#comment","La ambligonite è un minerale appartenente al gruppo omonimo. Il nome di questo minerale, scoperto in Sassonia (Germania), deriva dall'unione di due vocaboli greci, amblys e gonia, e fa riferimento alla presenza di angoli smussati nei suoi cristalli. Il colore dell'ambligonite di solito è bianco o crema e raramente si trovano esemplari incolore, gialli, verdi, azzurri, rosa o grigi. Altri minerali come l'albite, il quarzo, l'elbaite, il topazio o la cassiterite, generalmente si trovano insieme all'ambligonite formando, quindi, delle bellissime miscele cromatiche."
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#comment","Anbligonita mineral fluorofosfatoa da. Bere formula kimikoa (Li,Na)AlPO4(F,OH) da, eta litioa, sodioa, aluminioa, fosfatoa, fluorra eta hidroxidoa dauka. Pegmatita-meatan agertzen da eta batzuetan albitatzat har daiteke."
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#comment","Амблигони́т (от др.-греч. ἀμβλυγώνιος — тупоугольный) — редкий минерал класса фосфатов, основной фосфат лития и алюминия островного строения."
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#comment","Ambligonita ou ambligonite é um mineral, fluorofosfato, predominantemente um fosfato de alumínio e lítio ou sódio, (Li,Na)Al(PO4)(F,OH), com destaque em sua composição para o lítio, no qual atinge 10% de teor, o que o faz ter sido utilizado como uma fonte deste metal."
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#comment","Amblygonit, mineral med den kemiska sammansättningen (Li,Na)AlPO4(F,OH). Amblygonit har en triklin kristallstruktur och en glasig glans. Hårdheten är 5,5–6 och den relativa densiteten 2,98–3,11. Amblygonit förväxlas lätt med albit och andra . Amblygonit förekommer geologiskt bland annat i pegmatit (granit), i tennådror vid hög temperatur och i greisen. Ablygonit förekommer tillsammans med spodumen, lepidolit, turmalin och andra litiumbärande mineral som finns i pegmatitådror."
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#comment","الأمبليغونيت (Amblygonite) عبارة عن معدن من الفلوروفوسفات، له الصيغة (Li,Na)AlPO4(F,OH) ويتألف من الفلور والفوسفات والهيدروكسيد والليثيوم والصوديوم والألومنيوم. يحوي هذا المعدن على 10% ليثيوم، ويعد أحد مصادره. يوجد هذا المعدن في صخور البيغماتيت، والغرانيت وفي عروق القصدير ذات درجات الحرارة العالية، وفي ، ومن السهل أن يخلط بينه وبين معدن الألبيت ومكونات الفلدسبار. من المعادن الأخرى التي تشارك الأمبليغونيت كل من الإسبودومين والأباتيت والليبيدوليت والتورمالين، بالإضافة إلى المعادن الأخرى الحاملة لليثيوم في عروق البيغماتيت."
