"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://www.w3.org/2000/01/rdf-schema#label","Patrick Murray, 1st Lord Elibank"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Murray, 1st Lord Elibank (? - 12 November 1649) was a Scottish peer."
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1639–1641"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1649_deaths"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Parliament_(pre-1707)"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1628–1633"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_of_Scotland_created_by_Charles_I"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1644–1647"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageID",10518960
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageRevisionID",1124878835
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selkirkshire"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith_Walk"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avignon,_France"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arniston_House"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innerwick_Castle"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1639–1641"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stewart,_1st_Earl_of_Traquair"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Murray,_2nd_Lord_Elibank"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1649_deaths"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Sibbald"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gideon_Murray"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peers_of_Scotland_created_by_Charles_I"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Scotland"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Elibank"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Balfour_(botanist)"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_of_Parliament_(pre-1707)"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1644–1647"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waverley_Station"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_Village"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1628–1633"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockburnspath"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7147294"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tLke"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qghwv"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lord_Elibank"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/property/years",1643
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/property/years",1628
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/abstract","Patrick Murray, 1st Lord Elibank (? - 12 November 1649) was a Scottish peer."
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Murray"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Patrick_Murray,_1st_Lord_Elibank?oldid=1124878835&ns=0"
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://dbpedia.org/ontology/wikiPageLength",3881
"http://dbpedia.org/resource/Patrick_Murray,_1st_Lord_Elibank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Patrick_Murray,_1st_Lord_Elibank"
