"subject","predicate","object"
"http://dbpedia.org/resource/Cambot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Cambot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Cambot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Cambot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMysteryScienceTheater3000Characters"
"http://dbpedia.org/resource/Cambot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cambot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1988"
"http://dbpedia.org/resource/Cambot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1989"
"http://dbpedia.org/resource/Cambot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cambot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Cambot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cambot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Cambot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Cambot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Cambot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Cambot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cambot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Cambot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cambot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cambot","http://www.w3.org/2000/01/rdf-schema#label","Cambot"
"http://dbpedia.org/resource/Cambot","http://www.w3.org/2000/01/rdf-schema#label","Cambot"
"http://dbpedia.org/resource/Cambot","http://www.w3.org/2000/01/rdf-schema#comment","Cambot is een personage uit de Amerikaanse sciencefiction/comedy-televisieserie Mystery Science Theater 3000 (MST3K). Cambot is een robot, uitgerust met een camera. Door zijn 'oog' kijken kijkers zogenaamd naar gebeurtenissen op de Satellite of Love."
"http://dbpedia.org/resource/Cambot","http://www.w3.org/2000/01/rdf-schema#comment","Cambot is one of the fictional robot characters on the Mystery Science Theater 3000 television series. It is through Cambot's ""eye"" that viewers watch Joel Robinson (later Mike Nelson and subsequently Jonah Heston) and the other robots as they watch the movies that are sent to the Satellite of Love each week."
"http://dbpedia.org/resource/Cambot","http://xmlns.com/foaf/0.1/name","Cambot"
"http://dbpedia.org/resource/Cambot","http://dbpedia.org/property/name","Cambot"
"http://dbpedia.org/resource/Cambot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1988"
"http://dbpedia.org/resource/Cambot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1989"
"http://dbpedia.org/resource/Cambot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Cambot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mystery_Science_Theater_3000_characters"
"http://dbpedia.org/resource/Cambot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_robots"
"http://dbpedia.org/resource/Cambot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_broadcasters"
"http://dbpedia.org/resource/Cambot","http://dbpedia.org/ontology/wikiPageID",994767
"http://dbpedia.org/resource/Cambot","http://dbpedia.org/ontology/wikiPageRevisionID",1123650589
