"subject","predicate","object"
"http://dbpedia.org/resource/Ni_River_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Ni River (Virginia)"
"http://dbpedia.org/resource/Ni_River_(Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_York_River_(Virginia)"
"http://dbpedia.org/resource/Ni_River_(Virginia)","http://dbpedia.org/ontology/wikiPageID",32581666
"http://dbpedia.org/resource/Ni_River_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",705001142
"http://dbpedia.org/resource/Ni_River_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_York_River_(Virginia)"
"http://dbpedia.org/resource/Ni_River_(Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattaponi_River"
"http://dbpedia.org/resource/Ni_River_(Virginia)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mattaponi_River"
"http://dbpedia.org/resource/Ni_River_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ni_River_(Virginia)?oldid=705001142&ns=0"
"http://dbpedia.org/resource/Ni_River_(Virginia)","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Ni_River_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ni_River_(Virginia)"
