"subject","predicate","object"
"http://dbpedia.org/resource/Heer_Maan_Ja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Heer_Maan_Ja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Heer_Maan_Ja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Heer_Maan_Ja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Heer_Maan_Ja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Heer_Maan_Ja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heer_Maan_Ja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Heer_Maan_Ja","http://www.w3.org/2000/01/rdf-schema#label","Heer Maan Ja"
"http://dbpedia.org/resource/Heer_Maan_Ja","http://www.w3.org/2000/01/rdf-schema#comment","Heer Maan Ja is a 2019 Pakistani romantic comedy film, directed by Azfar Jafri. The film is produced by Imran Raza Kazmi under the banner of IRK Films; the film is distributed by the Distribution Club. The film stars Ali Rehman Khan, and Hareem Farooq in the lead roles, alongside Faizan Shaikh, Shamayale Khattak, Sami Khan and Mojiz Hasan in the supporting roles. The film was released on 12 August 2019, on the occasion of the Eid al-Adha."
"http://dbpedia.org/resource/Heer_Maan_Ja","http://xmlns.com/foaf/0.1/name","Heer Maan Ja"
"http://dbpedia.org/resource/Heer_Maan_Ja","http://dbpedia.org/property/name","Heer Maan Ja"
"http://dbpedia.org/resource/Heer_Maan_Ja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heer_Maan_Ja.jpg"
"http://dbpedia.org/resource/Heer_Maan_Ja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_romantic_comedy_films"
"http://dbpedia.org/resource/Heer_Maan_Ja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geo_Films_films"
"http://dbpedia.org/resource/Heer_Maan_Ja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Azfar_Jafri"
